﻿【Category M1+2+3 (CM1)】,,,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,Lap6Tm,Lap7Tm,TotalTm
18,9,GPM-000-1974,佐野 修司,cycleclub3up,55%,05:46.424,05:37.139,05:45.155,05:51.216,06:04.629,05:53.275,05:47.150,40:44.988
19,14,CCM-000-3137,茅野 利秀,スワコレーシングチーム,58%,06:07.875,05:50.849,05:55.176,05:45.485,06:06.265,06:03.689,05:56.930,41:46.269
20,34,GPM-000-2214,重田 真利,TeamCUORE,61%,06:15.180,05:56.068,05:51.996,05:59.868,06:13.218,06:03.706,05:42.197,42:02.233
21,19,GPM-000-1120,渡辺 浩史,SNEL,64%,06:05.925,05:52.077,05:55.105,06:00.336,06:04.407,06:04.062,06:04.365,42:06.277
22,29,GPM-000-2097,坂東 司,Vitesse-Ichikawa,67%,06:06.608,05:53.610,06:01.797,06:10.005,06:12.251,06:17.149,06:18.456,42:59.876
23,28,CCM-000-9941,小林 浩幸,HADANO cyclocross team,70%,06:10.924,05:55.318,06:06.979,06:25.267,06:15.043,06:18.400,06:11.169,43:23.100
24,30,CXK-156-0030,高山 秀樹,MUUR ZERO,73%,06:06.587,06:54.192,05:53.383,06:05.360,06:13.640,06:07.124,06:16.639,43:36.925
25,16,GPM-000-0991,不破 新一,SNEL,76%,06:06.016,06:09.601,06:14.039,06:19.958,06:20.044,06:11.117,06:28.673,43:49.448
26,22,XTK-000-1533,太田 昌景,SNEL,79%,06:18.008,06:10.871,06:12.821,06:20.795,06:23.923,06:23.001,,
27,18,CXK-000-0321,小野 勝之,FAST LANE Racing,82%,06:13.353,06:04.588,06:16.007,06:36.011,06:24.966,06:30.643,,
28,35,XTK-000-1024,小川 光一,ＬＥＧＯＮ,85%,06:20.788,06:31.877,06:16.023,06:12.183,06:34.554,06:16.070,,
29,27,CXK-000-0108,菅原 純,輪工房,88%,06:09.889,06:26.308,06:26.345,06:31.074,06:39.513,06:18.528,,
30,21,GPM-000-1148,高野 正毅,CICADA UNITED,91%,06:21.722,06:24.011,06:21.303,06:27.377,06:31.793,06:26.135,,
31,20,CXK-000-0040,小倉 泉,cycleclub 3UP,94%,06:12.201,06:25.280,06:29.292,06:47.281,06:50.901,06:54.615,,
32,31,GPM-000-1114,杉山 統彦,,97%,06:19.999,06:40.738,06:43.435,06:53.542,07:00.332,06:48.640,,
33,37,CXK-156-0031,加藤 賢之,Cuore,100%,07:59.424,07:10.749,08:14.637,08:05.617,08:05.010,,,
DNS,11,CXK-000-0332,佐藤 成彦,弱ペダCXスタッフチーム,,,,,,,,,
DNS,13,CCM-000-6677,諏訪 孝浩,SNEL,,,,,,,,,
DNS,26,GPM-000-2126,志村 尚彦,,,,,,,,,,
DNS,33,CCH-000-0275,河原田 研二,,,,,,,,,,
