﻿【Category 2 (C2)】,,,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,Lap6Tm,Lap7Tm,TotalTm
22,17,CCM-000-7556,棈木 亮二,Champion System Japan,56%,05:39.5,05:08.5,05:10.5,05:20.3,05:31.6,05:30.5,05:14.4,37:35.2
23,7,CCM-000-7172,服部 森彦,CROSS YAMANASHI,59%,05:15.1,05:19.7,05:28.7,05:21.3,05:29.3,05:24.5,05:17.5,37:36.1
24,44,GPM-000-1881,市古 斉史,八ヶ岳 CYCLOCROSS CLUB,62%,05:36.8,05:13.8,05:20.2,05:22.0,05:25.2,05:23.8,05:15.1,37:36.8
25,18,GPM-000-2131,石政 徹,TEAM TAMAGAWA,64%,05:28.9,05:13.5,05:20.2,05:22.7,05:28.1,05:27.1,05:16.6,37:37.1
26,10,GPM-000-1155,西崎 浩司,Team Cuore,67%,05:33.3,05:24.1,05:18.2,05:21.0,05:28.3,05:35.7,05:28.0,38:08.7
27,27,GPM-000-1806,大久保 英人,frieten,69%,05:39.9,05:14.0,05:20.5,05:25.5,05:30.1,05:36.0,05:25.1,38:11.2
28,45,CCM-000-9633,山入端 悠,TEAM BONSAI ASTRONAUTICS,72%,05:37.6,05:18.1,05:22.8,05:33.0,05:33.3,05:24.2,05:25.3,38:14.3
29,22,GPM-000-1801,浅香 隆幸,Team CUORE（チームクオーレ）,74%,05:22.0,05:40.6,05:27.7,05:29.9,05:31.0,05:22.7,05:28.7,38:22.7
30,28,GPM-000-1884,小野 日生太,ARAI MURACA（アライ ムラカ）,77%,05:27.5,05:14.4,05:24.9,05:29.4,05:42.3,05:39.3,05:25.5,38:23.3
31,30,KNS-000-4537,腰山 雅大,ALL-CITY JAPAN / 662CCC,79%,05:27.3,05:57.4,05:22.2,05:24.7,05:27.0,05:37.8,05:15.1,38:31.5
32,6,GPM-000-2111,須崎 真也,Team Tamagawa,82%,05:25.8,05:30.3,05:28.8,05:39.7,05:36.2,05:33.8,05:17.9,38:32.5
33,47,CXK-000-0325,黒田 健,ERATEH,85%,05:38.8,05:34.0,05:26.6,05:24.9,05:26.8,05:36.3,05:25.5,38:32.9
34,43,CXK-000-0059,増戸 潤弥,ゲソゲソレーシング,87%,05:42.8,05:26.6,05:29.1,05:39.0,05:48.5,05:49.5,05:57.0,39:52.5
35,41,CXK-000-0387,渡邊 一憲,BOUNCE,90%,05:38.6,05:35.2,05:49.2,05:50.5,05:50.7,05:44.2,05:43.4,40:11.7
36,32,CCM-000-6670,竹木 秀一,Blue Grass,92%,05:41.5,05:42.3,05:49.4,05:47.5,05:45.5,05:45.1,05:42.2,40:13.7
37,35,GPM-000-1846,中島 崇行,FELT-mistral,95%,05:36.5,05:34.9,06:06.3,05:47.1,05:41.0,05:47.7,05:42.2,40:15.7
38,36,KNS-000-0513,樋口 隼人,bikin!tv,97%,05:45.4,05:42.4,05:57.6,05:57.5,06:00.2,06:05.6,,
DNF,42,CCM-000-9955,海冨 拓也,,,,,,,,,,
DNS,29,SHN-000-0222,金田 和朗,gruppo acqua tama,,,,,,,,,
DNS,31,GPM-000-1912,佐藤 修平,SYNERZY,,,,,,,,,
DNS,33,TCX-000-4014,竹田 欣五,チーム ローマン,,,,,,,,,
DNS,34,XTK-000-1166,角田 祐一,SNEL,,,,,,,,,
DNS,39,CCM-000-0036,横関 正司,,,,,,,,,,
DNS,40,CXK-000-0359,梅村 昌孝,Team奥州,,,,,,,,,
DNS,46,GPM-000-2011,福田 昌弘,なるしまフレンド,,,,,,,,,
