﻿【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,AJOCC_CODE,氏名,team,順位％,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,Lap6Tm,Lap7Tm,Lap8Tm,Lap9Tm,Lap10Tm,Lap11Tm,Lap12Tm,Lap13Tm,Lap14Tm,TotalTm
16,45,GPM-000-1984,安藤 光平,SHIDO-WORKS,31%,05:11.6,04:46.4,04:50.3,04:56.0,04:54.6,04:51.5,04:56.6,04:55.3,04:57.8,04:58.5,04:58.6,05:01.6,05:03.2,04:59.8,1:09:21
17,28,TCX-000-4001,鬼形 博之,OCi,33%,05:10.6,04:49.1,04:53.9,04:50.3,04:56.6,04:51.7,04:56.5,04:55.2,04:59.5,05:01.2,05:02.5,05:03.6,04:58.4,04:54.4,1:09:23
18,13,CXK-000-0025,鈴木 禄徳,PAXPROJECT,35%,04:43.4,04:46.0,04:42.9,04:46.2,04:46.6,04:52.4,04:52.5,04:53.9,04:57.0,05:10.6,05:15.9,05:16.5,05:18.1,05:07.4,1:09:29
19,21,CCM-000-5313,矢野 大介,SPEEDVAGEN FAMILY RACING,37%,04:45.3,04:42.8,04:48.9,04:53.9,04:59.6,04:55.0,04:54.5,04:58.7,05:08.0,05:06.5,05:03.0,05:06.9,05:06.9,05:02.7,1:09:32
20,22,GPM-000-2182,根本 了慈,Champion Cystem Japan,39%,05:04.9,04:48.9,04:52.6,04:50.7,04:57.5,04:56.0,04:55.6,05:11.1,05:06.1,05:05.5,05:07.2,05:04.7,04:59.9,05:16.2,1:10:16
21,8,GPM-000-1058,金子 楓,SNEL CYCLOCROSSTEAM,41%,05:12.3,04:51.3,04:56.4,04:58.5,04:58.3,05:00.9,04:58.8,04:57.1,04:56.0,05:01.2,05:05.4,05:04.6,05:00.8,05:29.2,1:10:30
22,24,GPM-000-0963,佐復 真人,WildBoars OTR,43%,05:01.3,04:51.7,04:58.3,05:00.8,05:01.1,05:02.9,04:59.4,05:00.8,05:00.4,04:59.9,05:03.1,05:00.7,05:11.8,,
23,23,CCM-000-1754,牧野 崇,COGS,45%,05:05.2,04:51.7,04:56.1,04:57.6,05:02.4,05:04.2,04:56.5,05:02.1,05:00.3,05:00.7,05:03.3,05:09.2,05:10.4,,
24,19,CCM-000-0401,窪田 博英,八ヶ岳CYCLOCROSS CLUB,47%,04:48.0,04:51.7,04:58.8,04:59.8,05:01.6,05:02.1,05:08.5,05:04.7,05:00.7,05:03.4,05:15.9,05:11.6,,,
25,17,CCM-000-7562,岩波 信二,CROSS YAMANASHI,49%,05:18.0,04:59.9,05:00.2,05:02.2,05:03.1,04:55.6,04:58.5,05:06.6,05:02.8,04:58.0,05:02.4,05:00.1,,,
26,33,CCM-000-5307,伊東 知幸,,51%,05:20.5,04:58.2,04:59.9,05:01.1,05:03.1,04:55.7,05:00.3,05:01.5,05:01.5,05:02.8,05:02.3,05:07.0,,,
27,20,CCM-000-0290,村山 優弥,スワコレーシングチーム,53%,05:03.2,04:54.7,04:56.7,04:58.3,05:00.7,05:02.8,04:54.6,04:56.7,04:58.8,05:19.5,05:19.1,05:27.2,,,
28,26,KNS-000-3796,平尾 浩一,662-496部,55%,05:00.6,04:55.9,05:01.2,04:58.2,04:58.8,05:02.2,04:58.5,05:01.8,05:05.8,05:14.4,05:30.8,,,,
29,35,GPM-000-0819,金井 仁,デラピスタ,57%,05:25.2,05:00.8,04:55.2,05:01.8,05:04.9,05:00.7,05:11.1,05:01.6,05:04.2,05:10.0,05:20.9,,,,
30,44,GPM-000-1813,中曽 佑一,Team CUORE,59%,05:14.3,05:02.8,05:02.8,05:06.9,05:03.9,04:59.9,05:01.8,05:04.0,05:10.3,05:18.6,,,,,
31,25,KNS-000-2348,松村 孝一,Kamogawa TC,61%,05:04.5,04:58.3,05:00.0,05:01.8,05:06.1,05:27.3,05:16.1,05:07.0,05:05.2,05:13.9,,,,,
32,31,KNS-000-0006,伊澤 一嘉,Tonic CX Team Japan,63%,04:58.8,04:54.5,04:57.5,05:01.2,05:09.4,05:11.9,05:15.5,05:14.9,05:21.0,05:30.0,,,,,
33,37,CCM-000-9923,山本 誠一,space,65%,05:16.1,05:00.1,05:01.3,05:01.9,05:03.3,05:07.5,05:08.4,05:15.3,05:14.9,05:29.5,,,,,
34,30,CCM-000-5101,武田 耕大,ARAI MURACA,67%,05:19.0,05:07.3,05:04.3,05:01.9,05:08.2,05:04.9,05:01.9,05:05.2,05:20.3,05:48.5,,,,,
35,34,CCM-000-1028,澤田 雄一,チーム サイクルマインド,69%,05:12.6,05:04.3,05:05.9,05:03.6,05:12.6,05:05.4,05:06.9,05:08.5,05:06.8,06:24.2,,,,,
36,47,CXK-000-0324,祖川 雄司,,71%,05:25.6,04:59.6,04:58.3,05:01.6,05:05.3,05:12.1,05:08.6,05:11.0,05:26.8,,,,,,
37,53,CCM-000-0462,吉田 秀夫,TEAM BONSAI ASTRONAUTICS,73%,05:24.0,05:00.0,05:08.5,05:10.3,05:10.0,05:04.3,05:13.6,05:18.5,05:15.7,,,,,,
38,38,KNS-000-4374,郡山 雅仁,,75%,04:54.2,05:00.0,05:00.1,05:07.9,05:24.5,05:18.6,05:21.1,05:22.6,05:55.6,,,,,,
39,49,TCX-000-2001,佐藤 英夫,オンザロード,76%,05:24.6,05:00.6,05:05.0,05:08.5,05:13.5,05:12.1,05:16.3,05:19.4,,,,,,,
40,42,GPM-000-1065,清水 和宏,team tamagawa,78%,05:19.7,05:04.6,05:04.9,05:10.2,05:13.3,05:10.8,05:17.9,05:22.2,,,,,,,
41,9,CCM-000-6654,中間 森太郎,Frieten-edco,80%,04:43.8,04:59.7,05:02.2,05:31.8,05:11.7,05:32.4,05:23.0,05:25.9,,,,,,,
42,40,CCM-000-1027,澤田 泰征,VOLCA転倒虫,82%,05:35.9,05:14.8,05:12.1,05:09.5,05:07.9,05:04.0,05:13.9,05:14.2,,,,,,,
43,32,KNS-000-1525,安藤 広行,Salata Bianca Kobe Esquina,84%,05:11.4,05:02.3,05:03.5,05:07.6,05:23.5,05:29.2,05:15.0,05:25.2,,,,,,,
44,43,GPM-000-1807,前田 歩,Tonic CX Team Japan,86%,05:17.6,05:19.3,05:12.7,05:09.4,05:11.4,05:12.6,05:08.9,05:27.1,,,,,,,
45,50,GPM-000-1094,森下 奏,042-703-9122,88%,05:22.9,05:13.8,05:13.3,05:11.1,05:09.7,05:10.6,05:14.0,05:25.8,,,,,,,
46,41,XTK-000-1161,森 久,club-pk,90%,05:26.9,05:01.8,05:08.1,05:11.6,05:19.4,05:18.7,05:13.5,05:22.9,,,,,,,
47,39,HCR-000-0325,山田 夏樹,FELT mistral,92%,05:23.5,05:05.8,05:14.7,05:16.6,05:13.0,05:13.3,05:08.4,05:28.4,,,,,,,
48,27,GPM-000-0970,秋山 悟郎,Gruppo Acqua Tama,94%,05:27.5,05:04.4,05:01.7,05:00.2,05:04.4,05:04.2,05:04.7,07:03.3,,,,,,,
49,36,KNS-000-2924,石山 幸風,エスキーナレーシング,96%,05:07.7,05:09.7,05:14.6,05:26.5,05:20.5,05:32.6,05:54.5,,,,,,,,
50,46,GPM-000-1072,武井 亨介,FORZA･YONEX,98%,04:58.4,04:34.8,04:38.7,04:44.4,08:15.6,05:51.0,,,,,,,,,
DNF,16,CCM-000-2009,池本 真也,和光機器,,04:59.6,04:51.2,05:01.4,06:13.7,,,,,,,,,,,
DNS,6,GPM-000-1986,重田 兼吾,Team CUORE / 順天堂大学,,,,,,,,,,,,,,,,
DNS,48,GPM-000-1874,牧野 元,TeamARI,,,,,,,,,,,,,,,,
