シクロクロスミーティングシリーズ　シーズン2016-2017 第２戦　白樺湖,C1 カテゴリー1,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周
21,19,鈴木 禄徳,PAXPROJECT,7,-2Lap,28,---,7:47.8,15:17.8,22:43.3,30:12.9,37:50.0,45:17.2,52:52.1,,
22,70,村田 隆,快レーシング,7,-2Lap,29,---,8:12.6,15:38.8,23:15.8,30:47.1,38:07.4,45:38.5,53:08.4,,
23,6,合田 正之,Cycle club 3UP,7,-2Lap,30,---,7:05.7,14:45.2,22:20.7,29:56.1,37:26.4,45:01.4,52:42.8,,
24,17,向山 浩司,SNEL CYCLOCROSS TEAM,7,-2Lap,32,---,7:31.3,14:51.4,22:22.5,30:06.3,37:48.2,45:28.4,53:03.3,,
25,16,根本 了慈,champion system test team,7,-2Lap,33,---,7:25.3,14:53.3,22:19.0,29:51.7,37:33.5,45:26.7,53:13.5,,
26,25,牧野 崇,COGS,6,-3Lap,34,---,7:42.5,15:20.0,22:50.7,30:28.4,38:06.0,45:49.3,,,
27,56,香西 真介,チバポンズ,6,-3Lap,36,---,7:41.5,15:20.8,22:52.1,30:34.3,38:10.8,46:01.2,,,
28,20,鬼形 博之,OCi,6,-3Lap,37,---,7:34.8,15:04.9,22:36.0,30:32.0,38:02.5,45:59.1,,,
29,60,今井　 智昭,ＤＥＳＴＲＡ,6,-3Lap,38,---,8:14.2,15:46.1,23:18.2,30:55.1,38:31.1,46:19.6,,,
30,40,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,6,-3Lap,40,---,7:39.6,15:23.5,23:04.1,30:48.0,38:32.7,46:21.2,,,
31,62,加藤 健悟,臼杵レーシング,6,-3Lap,41,---,8:16.5,15:37.8,23:21.3,30:53.8,38:29.8,46:25.1,,,
32,42,梶田 晋,Club La.sista Offroad Team,5,-4Lap,42,---,8:11.7,15:49.6,23:22.8,30:58.5,38:46.8,,,,
33,52,森下 奏,042-703-9122,5,-4Lap,44,---,7:53.3,15:45.2,23:35.8,31:24.2,39:03.9,,,,
34,41,栗原 旭,CycleClub.jp,5,-4Lap,45,---,8:07.7,15:47.1,23:24.1,31:02.3,38:52.0,,,,
35,48,祖川 雄司,山瀧軍団,5,-4Lap,46,---,7:46.8,15:24.5,22:57.9,30:49.9,38:43.3,,,,
36,76,丸山 兼児,CLAMP,5,-4Lap,48,---,8:03.9,15:43.5,23:29.1,31:16.8,39:02.5,,,,
37,35,箭内 秀平,日本ろう自転車競技協会,5,-4Lap,49,---,7:45.8,15:48.0,23:34.4,31:22.7,39:12.3,,,,
38,55,増田 謙一,パインヒルズ９０,5,-4Lap,50,---,7:56.9,15:44.3,23:32.1,31:25.3,39:22.2,,,,
39,47,大塚 航,Ride ronde Kinki CX Club,5,-4Lap,52,---,7:43.7,15:18.9,23:08.1,30:48.8,,,,,
40,78,山下 博人,TeamYOUCAN,4,-5Lap,53,---,8:28.0,16:11.5,23:58.0,31:43.3,,,,,
41,81,大倉 壮,TeamYOUCAN,4,-5Lap,54,---,8:04.6,15:51.1,23:40.1,31:33.1,,,,,
42,32,大塚 将悟,Team CUORE,4,-5Lap,56,---,8:23.6,16:17.0,23:58.7,31:51.1,,,,,
43,24,佐復 真人,WildBoars,4,-5Lap,57,---,7:51.1,15:58.0,23:59.7,31:52.5,,,,,
44,68,山田 憲司,スワコレーシングチーム,4,-5Lap,58,---,8:06.7,16:08.3,24:01.3,31:55.1,,,,,
45,65,水竹 真一,チームウォークライド,4,-5Lap,60,---,8:22.6,16:12.9,24:15.0,31:58.6,,,,,
46,27,落合 友樹,TeamRuedaNAGOYA,4,-5Lap,61,---,7:52.2,16:05.9,24:08.7,32:02.0,,,,,
47,61,岩波 信二,八ヶ岳CYCLOCROSSCLUB,4,-5Lap,62,---,8:34.2,16:39.8,24:33.5,32:48.5,,,,,
48,66,佐宗 広明,FRIETEN,4,-5Lap,64,---,8:29.6,16:22.4,24:14.1,32:14.4,,,,,
49,31,金井 仁,デラピスタ,4,-5Lap,65,---,8:05.5,16:14.8,24:30.3,32:26.2,,,,,
50,43,國吉 正紀,BRIDLER　JD共済OZ,4,-5Lap,66,---,8:02.9,16:13.8,24:19.2,32:24.8,,,,,
51,57,横山 徹,HADANOCyclocrossteam,4,-5Lap,68,---,8:17.9,16:21.6,24:16.4,32:30.8,,,,,
52,72,中村 秀典,COGS,4,-5Lap,69,---,8:24.5,16:31.3,24:28.1,32:19.8,,,,,
53,46,森 久,club-pk,4,-5Lap,70,---,8:09.9,16:19.2,24:23.0,32:35.4,,,,,
54,64,河村 豪士,SNEL,4,-5Lap,72,---,8:25.8,16:42.7,24:32.1,32:21.4,,,,,
55,82,川瀬 章史,ＤＥＳＴＲＡ,4,-5Lap,73,---,,16:33.0,24:34.8,32:33.2,,,,,
56,44,伊藤 博彦,シクロポリスARP-VIVALO,4,-5Lap,74,---,8:21.8,16:15.7,24:24.6,32:33.9,,,,,
57,74,西垣内 裕治,野自動車レーシングチーム,4,-5Lap,76,---,8:08.8,16:01.5,24:07.2,32:41.6,,,,,
58,69,代田 義明,Mile Post Racing,3,-6Lap,77,---,8:19.5,16:19.9,24:31.2,,,,,,
59,39,松村 孝一,Kamogawa T.C,3,-6Lap,78,---,8:26.7,16:10.3,24:37.0,,,,,,
60,30,澤田 泰征,VOLCA転倒虫,3,-6Lap,80,---,8:33.2,16:38.5,24:42.0,,,,,,
61,26,山中 真,MilePost BMC Racing,3,-6Lap,81,---,7:22.9,16:46.6,24:48.6,,,,,,
62,79,竹田 欣五,チーム　ローマン,3,-6Lap,82,---,,16:45.9,24:47.5,,,,,,
63,33,郡山 雅仁,GOKISO,3,-6Lap,84,---,8:15.2,16:41.7,24:53.4,,,,,,
64,71,鈴木 敦夫,松本エキノコックス,3,-6Lap,85,---,,16:36.2,24:57.8,,,,,,
65,38,澤田 雄一,チームサイクルマインド,3,-6Lap,86,---,8:18.8,16:37.4,25:05.8,,,,,,
66,73,児玉 敬介,オンザロード,3,-6Lap,88,---,8:41.1,16:47.4,24:58.9,,,,,,
67,59,鈴木 説澄,MilePost BMC Racing,3,-6Lap,89,---,8:01.2,16:30.3,25:08.0,,,,,,
68,51,伊井 賢一,臼杵レーシング,3,-6Lap,90,---,8:28.8,16:51.1,25:26.6,,,,,,
69,80,小嶋 太郎,本ろう自転車競技協会,3,-6Lap,92,---,8:38.6,17:09.6,25:43.1,,,,,,
70,53,前田 歩,Tonic CX Team Japan,3,-6Lap,93,---,8:42.1,16:53.0,25:23.5,,,,,,
71,75,佐藤 修平,Synerzy,2,-7Lap,94,---,8:47.2,17:35.6,,,,,,,
72,45,吉田 秀夫,TEAM BONSAI ASTRONAUTICS,2,-7Lap,96,---,8:21.0,17:38.1,,,,,,,
73,77,松宮 玄,SUCC,1,-8Lap,97,---,10:23.1,,,,,,,,
74,67,村岡 優年,梅しば　ごんじり,1,-8Lap,98,---,9:04.7,,,,,,,,
DNF,2,前田 公平,弱虫ペダルサイクリングチーム,5,,---,---,6:42.9,13:29.9,20:18.3,27:44.8,35:32.5,,,,
DNS,1,小坂 光,宇都宮ブリッツェンシクロクロスチーム,---,,---,---,,,,,,,,,
DNS,50,森本 禎介,Tonic CX Team Japan,---,,---,---,,,,,,,,,
