,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周
33,落合 友樹,TeemRuedaNAGOYA,6,---,47,,0:17:05.029,0:25:28.326,0:34:06.989,0:42:42.509,,,
34,中里 仁,LEOMO Bellmare Racing Team ,6,---,49,,0:16:07.367,0:24:40.775,0:33:40.366,0:42:35.854,,,
35,腰山 雅大,ALLCITYJAPAN/662CCC,5,---,50,,0:17:07.813,0:25:34.901,0:34:23.293,,,,
36,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,5,---,52,,0:17:01.317,0:25:44.989,0:34:26.053,,,,
37,小俣 雄風太,Yatsugatake CX Club/八ヶ岳CYCLOCROSS CLUB,5,---,53,,0:17:24.533,0:25:52.165,0:34:24.781,,,,
38,小林 裕貴,BIKE RANCH,5,---,55,,0:17:17.741,0:25:48.501,0:34:22.349,,,,
39,酒井 孝典,YATSUGATAKE CX Club/八ヶ岳CYCLOCROSSCLUB,5,---,56,,0:17:32.980,0:26:02.781,0:34:29.901,,,,
40,岡野 樹,TEAMRINGOROAD,5,---,57,,0:17:12.917,0:25:38.341,0:34:41.140,,,,
41,松岡 亮,Bon appetit/ボナペティ,5,---,59,,0:17:11.493,0:25:59.373,0:34:45.204,,,,
42,栗原 旭,CycleClub.jp,5,---,60,,0:17:22.741,0:25:56.685,0:34:43.484,,,,
43,國吉 正紀,BRIDLERJD/BRIDLERJD共済OZ,4,---,62,,0:17:41.020,0:26:19.812,,,,,
44,岡 将行,TonicCXTeamJapan,4,---,63,,0:17:34.588,0:26:24.308,,,,,
45,澤田 泰征,VOLCA TENTOMUSHI/VOLCA転倒虫,4,---,65,,0:18:10.515,0:26:43.723,,,,,
46,澤田 雄一,Cycle Mind/チーム　サイクルマインド,4,---,66,,0:17:49.652,0:26:31.964,,,,,
47,安藤 広行,SalataBiancaKobeEsquina,4,---,68,,0:17:42.388,0:26:22.916,,,,,
48,齋藤 拓真,Team GARNEAU CHAINRING,4,---,69,,0:17:45.276,0:26:27.068,,,,,
49,伊藤 博彦,Cyclo police ARP-VIVALO/シクロポリスARP-VIVALO,4,---,71,,0:17:56.628,0:26:41.819,,,,,
50,織田 善照,STRADA RC/ストラーダレーシング,4,---,72,,0:17:52.268,0:26:37.052,,,,,
51,藤田 耕志,MURAKAMI TATEGU/IT技術者CX/村上建具,4,---,73,,0:17:53.452,0:26:46.411,,,,,
52,森本 禎介,TonicCXTeamJapan,4,---,75,,0:17:39.412,0:26:38.723,,,,,
53,金井 仁,DELAPISTA/デラピスタ,4,---,76,,0:17:46.813,0:26:47.579,,,,,
54,山中 集平,,4,---,78,,0:17:54.988,0:26:40.355,,,,,
55,竹田 欣五,ROMAN/チーム　ローマン,4,---,79,,0:18:07.067,0:27:03.299,,,,,
56,所司 純一,MOJYUMA AREA 075/モジュマエリアゼロナナゴ,4,---,81,,0:17:43.740,0:26:52.267,,,,,
57,山田 憲司,SUWAKO RC/スワコレーシングチーム,4,---,82,,0:17:58.860,0:26:54.523,,,,,
58,斉藤 和哉,SILKROAD/チームシルクロード,4,---,84,,0:18:32.323,0:27:17.074,,,,,
59,松村 孝一,KAMOGAWAT.C,4,---,85,,0:17:48.516,0:26:17.940,,,,,
60,岩波 信二,Yatsugatake CX Club/八ヶ岳CYCLOCROSS CLUB,4,---,86,,0:18:12.219,0:27:19.402,,,,,
61,小嶋 太郎,Japan Deaf Cycling assoc./日本ろう自転車競技協会,4,---,88,,0:18:34.955,0:27:45.321,,,,,
62,後藤 孝太郎,YATSUGATAKE CX Club/八ヶ岳CYCLOCROSSCLUB,4,---,89,,0:18:27.579,0:27:30.410,,,,,
63,比護 任,PAXPROJECT,4,---,91,,0:17:28.149,0:26:55.811,0:40:10.082,,,,
64,石山 幸風,ESQUINA RC/エスキーナレーシング,3,---,92,,0:18:38.163,,,,,,
65,島本 誠,TEAM NEXTSTAGE,3,---,94,,0:18:59.650,,,,,,
66,猪又 靖,CLUB Silbest/クラブシルベスト,3,---,95,,0:19:19.481,,,,,,
67,埋樋 敬介,ATERA RC/阿寺レーシング/自転車道,2,---,97,,,,,,,,
DNF,織田 聖,YOWAMUSHI PEDAL/弱虫ペダルサイクリングチーム,4,---,---,,0:15:12.817,0:23:02.330,0:30:45.724,,,,
DNF,中間 森太郎,FRIETEN ,3,---,---,,0:17:09.645,0:26:14.092,,,,,
DNS,松木 健治,MURAKAMI TATEGU/（有）村上建具工房ハイランダー,0,---,---,,,,,,,,
DNS,白石 浩之,TEAM SOLDOUT RACING,0,---,---,,,,,,,,
DNS,熊崎 雄太,R2SPORTSCYCLINGTEAM,0,---,---,,,,,,,,
DNS,古崎 潤,DECOJA/NEXTPHASE,0,---,---,,,,,,,,
DNS,藤原 友秀,DECOJA RACING TEAM,0,---,---,,,,,,,,
DNS,今井 雄輝,Bon appetit/ボナペティ,0,---,---,,,,,,,,
