,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
19,高丸 禎浩,エキップリオン,4,0:37:51.668,24,,0:18:35.352,0:28:11.310,0:37:51.668
20,湯川 竜伺,SAKAI★RACING,4,0:37:58.524,25,,0:18:33.440,0:28:28.102,0:37:58.524
21,臼井 良彦,CHARGECyclingClub,4,0:38:00.772,26,,0:18:24.697,0:28:17.158,0:38:00.772
22,藤本 浩之,ClubLa.sistaOffroadteam,4,0:38:02.084,28,,0:18:45.728,0:28:30.446,0:38:02.084
23,浅井 利育,Euro-worksRacing,4,0:38:03.540,29,,0:18:41.288,0:28:12.990,0:38:03.540
24,三浦 貴之,ブレスオブエア,4,0:38:04.540,30,,0:19:11.303,0:28:39.000,0:38:04.540
25,唯 陸奥男,自転車工房エコー,4,0:38:06.908,32,,0:18:47.184,0:28:37.885,0:38:06.908
26,浜戸 克哉,1900/1/0,4,0:38:11.692,33,,0:18:57.488,0:28:42.293,0:38:11.692
27,衛藤 将之,自転車工房エコー,4,0:38:12.732,34,,0:18:20.697,0:27:58.463,0:38:12.732
28,冨澤 健三,ヴィルベルヴィント,4,0:38:18.803,35,,0:18:38.000,0:28:40.000,0:38:18.803
29,唐鎌 孝行,Teamスクアドラ,4,0:38:20.124,37,,0:18:28.929,0:28:26.950,0:38:20.124
30,西村 宗徳,GSバンビーノ,4,0:38:21.859,38,,0:18:48.728,0:28:31.798,0:38:21.859
31,河内 博行,ZAS Racing,4,0:38:28.843,39,,0:18:19.129,0:28:00.191,0:38:28.843
32,生越 康之,Max speed 97,4,0:38:41.635,41,,0:19:19.711,0:28:51.821,0:38:41.635
33,蔭山 達也,EURO-WORKSRacing,4,0:38:42.843,42,,0:19:08.087,0:29:09.141,0:38:42.843
34,相良 晶一,C-WASP,4,0:38:46.122,43,,0:18:23.369,0:28:38.000,0:38:46.122
35,西村 光明,DRONE,4,0:38:49.034,44,,0:19:24.303,0:28:57.189,0:38:49.034
36,松本 学,,4,0:38:50.090,46,,0:19:01.519,0:28:55.077,0:38:50.090
37,矢野 芳茂,チーム・ミニットマン,4,0:39:07.906,47,,0:19:38.670,0:29:31.860,0:39:07.906
38,木村 治,まほロバRC,4,0:39:09.242,48,,0:19:36.022,0:29:19.524,0:39:09.242
39,福田 淳,チタン工房キムラ,4,0:39:13.698,50,,0:19:14.679,0:29:21.132,0:39:13.698
40,岡本 大介,,4,0:39:20.513,51,,0:19:06.703,0:29:13.564,0:39:20.513
41,鈴木 郁二,チーム泥んこプロレス,4,0:39:23.929,52,,0:19:40.142,0:29:26.524,0:39:23.929
42,辻 潤,Y's-racingシクロクロス部,4,0:39:27.121,53,,0:19:00.112,0:29:10.000,0:39:27.121
43,田村 宏,チーム暴れん坊将軍,4,0:39:29.057,55,,0:19:34.366,0:29:24.764,0:39:29.057
44,山脇 勇政,チームてるぞう,4,0:39:30.657,56,,0:19:28.703,0:29:38.292,0:39:30.657
45,青木 聡,自転車工房エコー,4,0:39:31.921,57,,0:19:42.934,0:29:40.380,0:39:31.921
46,後藤 謙太郎,ヴィルベルヴィント,4,0:39:33.089,58,,0:19:12.679,0:29:18.236,0:39:33.089
47,田中 久喜,TRC泥六,4,0:39:44.209,60,,0:19:25.783,0:29:28.260,0:39:44.209
48,富澤 克彦,つうばいつうＲ,4,0:39:51.176,61,,0:19:27.103,0:29:36.612,0:39:51.176
49,小林 剛,The☆whooCX,4,0:39:58.832,62,,0:19:23.071,0:29:54.779,0:39:58.832
50,内田 晴康,FUKADAまじりんぐ,4,0:40:07.888,64,,0:19:30.215,0:29:30.204,0:40:07.888
51,松井 保,36隊,4,0:40:16.792,65,,0:20:01.406,0:30:15.210,0:40:16.792
52,井海 義久,レグルス,4,0:40:17.896,66,,0:19:37.142,0:30:10.579,0:40:17.896
53,田村 正,TeamGreenRoad,4,0:40:23.984,67,,0:19:41.454,0:30:13.027,0:40:23.984
54,仮屋園 成伸,SAMSSPEED,4,0:40:24.000,69,,0:20:06.773,0:30:09.315,0:40:24.000
55,大西 喜代利,FUKADAまじりんぐ,4,0:40:35.695,70,,0:20:10.293,0:30:27.858,0:40:35.695
56,小出 浩雅,ARAIMURACA,4,0:40:38.687,71,,0:19:59.870,0:30:23.122,0:40:38.687
57,杜若 治彦,チーム泥んこプロレス,4,0:40:50.407,73,,0:20:02.902,0:30:26.098,0:40:50.407
58,村田 孝幸,ベッキーシクロクロス,4,0:40:56.150,74,,0:20:11.725,0:30:41.058,0:40:56.150
59,笠島 博明,Ｔｅａｍスクアドラ,4,0:41:02.382,75,,0:20:04.293,0:30:35.074,0:41:02.382
60,木下 泰一,ヴィルベルヴィント,4,0:41:23.358,76,,0:19:53.726,0:30:43.618,0:41:23.358
61,寺田 卓司,tabinchu.com,4,0:41:25.910,78,,0:20:22.733,0:31:04.137,0:41:25.910
62,川上 吉彦,R2SPORTSCYCLINGTEAM,4,0:41:55.621,79,,0:20:17.789,0:30:24.762,0:41:55.621
63,別所 シンジ,OMEGA-STRADA,4,0:42:09.421,80,,0:20:24.869,0:31:12.345,0:42:09.421
64,笠原 拓,チームワタル,3,0:31:26.160,82,,0:20:44.996,0:31:26.160,
65,林 裕也,サムズスピード,3,0:31:32.616,83,,0:20:26.429,0:31:32.616,
66,那谷 典史,CSYAMADA,3,0:31:44.072,84,,0:20:42.572,0:31:44.072,
67,香月 眞一,Team Daddy,3,0:32:16.903,85,,0:20:58.700,0:32:16.903,
68,出口 将之,treacciaro,3,0:32:32.758,87,,0:21:18.211,0:32:32.758,
69,宮坂 聡,twobytwo,3,0:32:34.278,88,,0:20:56.812,0:32:34.278,
70,齊木 秀和,きゅうべえスポーツ,3,0:32:45.454,89,,0:21:26.691,0:32:45.454,
71,西村 海容,チーム泥んこプロレス,3,0:33:32.622,91,,0:22:31.145,0:33:32.622,
72,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,0:37:49.000,92,,0:18:42.176,0:37:49.000,
DNF,清水 勝也,大垣ピストンズ,2,---,---,,0:19:44.982,,
DNF,仁藤 竜一,スワコレーシング,2,---,---,,0:19:31.983,,
DNF,杉村 英太郎,きゅうべえsports,0,---,---,,,,
DNF,大山 英俊,ヴィルベルヴィント,0,---,---,,,,
DNF,池田 知広,ヴィルベルヴィント,0,---,---,,,,
DNF,植田 浩平,BUCYO COFFEE/CLT CYCLING TEAM,0,---,---,,,,
DNS,青山 明義,つうばいつうレーシング,0,---,---,,,,
DNS,沖本 篤,CWASP Ravitaillement,0,---,---,,,,
DNS,芝先 伸夫,自転車工房エコー,0,---,---,,,,
DNS,岩村 祐二,,0,---,---,,,,
DNS,伊澤 藤成,ＢｅｅＣｌｕｂ138,0,---,---,,,,
DNS,市埜 吉孝,高野建具店,0,---,---,,,,
DNS,嵯峨 公造,ヴィルベルヴィント,0,---,---,,,,
DNS,瀬古 慎二,FUKADAまじりんぐ,0,---,---,,,,
DNS,立花 明博,,0,---,---,,,,
DNS,松川 洋治,バルバクラブフクイ,0,---,---,,,,
DNS,山下 禎一郎,ベッキーシクロクロス,0,---,---,,,,
DNS,加藤 裕,SPADE ACE CX TEAM,0,---,---,,,,
