東海シクロクロス#6愛知牧場,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
25,110,山下 秀剛,mmcy,5,+2:54,55,91,7:17.9,14:04.1,20:42.6,27:18.8,33:52.6
26,78,川村 浩二,エキップ・ナカムラ,5,+2:56,57,91,7:06.8,13:48.8,20:33.5,27:16.3,33:54.6
27,99,別府 敬司,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,5,+2:57,60,91,6:56.1,13:34.7,20:19.6,27:07.3,33:55.7
28,94,福永 祐二,,5,+2:58,62,91,7:10.9,13:56.1,20:41.5,27:29.4,33:57.4
29,84,辻井 理,バルバクラブカナザワ,5,+3:03,64,91,7:09.3,13:53.3,20:39.0,27:24.3,34:02.3
30,73,左右田 邦久,TARGET,5,+3:05,66,91,7:19.5,14:05.3,20:44.1,27:26.5,34:04.1
31,104,松井 保,36隊,5,+3:13,68,91,6:58.6,13:47.1,20:40.3,27:30.5,34:12.0
32,74,谷 直樹,kett@freaks,5,+3:16,71,90,7:26.6,14:10.0,20:56.6,27:36.8,34:14.9
33,102,笠原 拓,チームワタル,5,+3:27,73,90,6:57.0,14:07.6,20:58.2,27:35.7,34:26.1
34,79,清水 勝也,大垣ピストンズ,5,+3:28,75,90,6:46.4,13:26.5,20:31.7,27:31.6,34:27.0
35,88,西村 海容,チーム泥んこプロレス,5,+3:32,77,90,6:42.9,13:39.6,20:37.8,27:38.3,34:30.7
36,105,山本 宏,ユーロード,5,+3:37,80,90,7:05.2,14:00.7,20:55.5,27:44.5,34:36.4
37,101,小林 剛,RCC OSAKA,5,+3:42,82,89,7:24.5,14:08.6,20:50.7,27:57.5,34:41.3
38,71,種井 亮,天狗党,5,+3:44,84,89,6:49.9,13:32.7,20:27.7,27:33.0,34:43.1
39,90,井海 義久,レグルス,5,+3:51,86,89,7:03.0,13:57.1,20:54.0,27:58.6,34:50.0
40,100,別所 シンジ,OMEGA-STRADA,5,+3:55,88,89,7:14.5,14:01.8,20:51.8,28:00.0,34:53.9
41,108,鈴木 威範,半田自転車競技部CX,5,+3:56,91,89,7:08.5,13:59.7,20:53.0,28:01.4,34:55.0
42,82,村田 孝幸,ベッキーシクロクロス,5,+4:15,93,88,7:15.6,14:06.3,21:00.8,28:03.1,35:14.2
43,70,前原 聡,ドバッツ,5,+5:01,95,86,7:31.1,14:32.6,21:39.2,28:48.3,36:00.0
44,80,小出 浩雅,ARAI MURACA,5,+5:43,97,84,7:20.5,14:22.6,21:36.8,28:58.9,36:41.7
45,109,栗木 真一,カミハギCX,5,+6:37,100,82,10:15.2,17:10.0,23:56.5,30:44.2,37:36.1
DNS,68,古畑 勝之,チーム36隊,---,,---,---
DNS,81,久保田 寛隆,DESTRA,---,,---,---
DNS,98,桝 泰将,VOLCA オードビー BOMA,---,,---,---
DNS,103,上萩 泰司,カミハギサイクル,---,,---,---
DNS,106,竹野 慎祐,ヤマシゲ チーム,---,,---,---
