﻿C4B,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
24,371,山崎 真純,GPM-000-2010,ERATEH,4,0:37:26.888,52,90,0:09:53.897,0:19:04.720,0:28:05.313,0:37:26.888
25,372,加藤 晴彦,UCX-156-0096,じてんしゃの杜,4,0:37:40.809,54,89,0:12:25.466,0:20:54.783,0:29:15.313,0:37:40.809
26,370,市毛 康裕,CXK-000-0378,ビッグベローズ,4,0:38:18.163,56,88,0:10:28.565,0:19:47.552,0:29:10.426,0:38:18.163
27,373,山田 賢太郎,XTK-000-1109,DoroKID TSUKUBA,4,0:39:16.120,58,85,0:10:15.553,0:19:59.397,0:29:23.751,0:39:16.120
28,376,鳥居 祐樹,CXK-000-0215,オッティモ,4,0:39:26.433,60,85,0:20:52.753,0:22:03.641,0:30:15.267,0:39:26.433
29,364,佐々木 建,UCX-156-0006,SHIDO,4,0:40:23.272,63,83,0:09:47.000,0:18:48.183,0:27:44.562,0:40:23.272
30,379,新井 康希,UCX-156-0145,GROOVY CX チーム,4,0:40:39.192,65,83,0:10:45.017,0:20:50.305,0:30:43.897,0:40:39.192
31,393,猪股 研太,UCX-156-0151,おこめくらぶ,4,0:41:31.641,67,81,0:11:28.865,0:21:39.328,0:31:50.625,0:41:31.641
32,367,松本 譲,UCX-156-0007,TRAIL LOVERS,4,0:42:12.409,69,80,0:11:16.161,0:21:43.976,0:32:08.776,0:42:12.409
33,380,佐間田 崇,XTK-000-1065,PIGEON,4,0:42:16.137,71,79,0:11:19.601,0:21:37.321,0:31:58.553,0:42:16.137
34,366,待田 正,UCX-156-0008,積和建設北関東㈱,4,0:42:16.497,73,79,0:11:58.523,0:21:41.977,0:31:52.080,0:42:16.497
35,374,黛 幸雄,UCX-156-0142,GROOVY,4,0:43:11.145,76,78,0:11:38.097,0:22:10.665,0:32:56.064,0:43:11.145
36,392,鈴木 翼,UCX-156-0024,None,4,0:44:16.393,78,76,0:11:47.449,0:22:08.868,0:33:02.948,0:44:16.393
37,375,相原 秀夫,UCX-156-0143,ERATEH,3,0:35:18.337,80,---,0:14:50.097,0:25:13.912,0:35:18.337,
38,362,進藤 和正,XTK-000-1518,,3,0:36:21.320,82,---,0:12:20.473,0:24:05.713,0:36:21.320,
39,365,牧田 豊樹,UCX-156-0021,積和建設北関東㈱,3,0:38:08.184,84,---,0:13:00.659,0:25:02.841,0:38:08.184,
40,384,酒井 舜,UCX-156-0147,ライブガーデンビチステンレ,3,0:39:04.968,86,---,0:14:09.614,0:26:39.468,0:39:04.968,
41,383,酒井 誠,TCX-000-4015,ライブガーデンビチステンレ,3,0:39:05.945,89,---,0:14:11.067,0:26:41.097,0:39:05.945,
42,369,松川 大作,UCX-156-0083,ビッグベローズ,3,0:41:39.948,91,---,0:11:26.905,0:21:48.585,0:41:39.948,
43,388,田中 洸太,CCM-000-9154,cycleclub.jp,2,0:33:39.319,93,---,0:11:22.766,0:33:39.319,,
DNF,352,金子 倫之,CCM-000-9244,ZTT,2,---,---,---,0:09:08.174,0:23:18.817,,
DNF,378,木下 順矢,UCX-156-0144,GROOVY CX チーム,1,---,---,---,0:13:32.401,,,
DNF,385,栃村 泰博,UCX-156-0148,ライブガーデンビチステンレ,1,---,---,---,0:14:57.530,,,
DNS,386,朽木 稔,TCX-000-1612,K-Blood Racing,0,---,---,---,,,,
DNS,389,中島 誠,UCX-156-0149,ERATEH,0,---,---,---,,,,
