【Category CM1】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
 19, 13 ,木川 剛志,クラブシルベスト,大阪市北区, 7 ,00:41:43,02:29, 4 ,94%,57%,,00:11:44,00:17:42,00:23:40,00:29:41,00:35:37,00:41:43
 20, 14 ,木下 正季,エキップリオン,堺市中区, 7 ,00:41:44,02:31, 4 ,94%,60%,,00:11:39,00:17:41,00:23:36,00:29:39,00:35:46,00:41:44
 21, 7 ,内海 洋二,グランデパール播磨,姫路市, 7 ,00:41:44,02:31, 3 ,94%,63%,,00:11:32,00:17:36,00:23:42,00:29:44,00:35:49,00:41:44
 22, 39 ,横尾 治彦,泥んこプロレス,大阪府豊中市, 7 ,00:41:53,02:40, 3 ,94%,66%,,00:11:43,00:17:46,00:23:43,00:29:47,00:35:51,00:41:53
 23, 16 ,倉橋 孝太郎,泥んこプロレス,宝塚市, 7 ,00:41:58,02:45, 3 ,93%,69%,,00:11:46,00:17:48,00:23:55,00:30:00,00:36:03,00:41:58
 24, 6 ,岩本 雅秀,チーム泥んこプロレス,兵庫県加古川市, 7 ,00:42:01,02:48, 3 ,93%,72%,,00:11:53,00:18:01,00:24:06,00:30:08,00:36:04,00:42:01
 25, 5 ,伊藤 美智也,泥んこプロレス,三重県津市, 7 ,00:42:07,02:54, 2 ,93%,75%,,00:12:05,00:18:05,00:24:04,00:30:05,00:36:05,00:42:07
 26, 37 ,巳波 一郎,Euro-Works,奈良県生駒郡, 7 ,00:42:48,03:35, 2 ,92%,78%,,00:12:10,00:18:09,00:24:11,00:30:15,00:36:24,00:42:48
 27, 27 ,服部 和成,トーヨーRT,京都市西京区, 7 ,00:43:10,03:57, 2 ,91%,81%,,00:12:12,00:18:22,00:24:33,00:30:49,00:36:59,00:43:10
 28, 38 ,村山 司,まんま-AO・HANI CyclingTeam,奈良市, 7 ,00:43:16,04:03, 2 ,91%,84%,,00:11:23,00:18:59,00:25:08,00:31:10,00:37:16,00:43:16
 29, 19 ,菅谷 俊宏,Sakatani Racing,堺市南区, 7 ,00:43:21,04:08, 2 ,90%,87%,,00:12:09,00:18:30,00:24:47,00:31:03,00:37:17,00:43:21
 30, 9 ,大庭 直樹,キタサイクル まほろばRC,橿原市, 7 ,00:43:26,04:12, 2 ,90%,90%,,00:11:36,00:17:28,00:25:00,00:31:19,00:37:22,00:43:26
 31, 2 ,井海 義久,レグルスお達者予備軍,宇治市, 7 ,00:45:33,06:20, 2 ,86%,93%,,00:12:20,00:18:50,00:25:35,00:32:14,00:38:56,00:45:33
DNF, 17 ,佐井 輝久,クラブシルベスト,京都市, 5 ,,,,,,,00:11:57,00:18:11,00:24:26,00:30:39,,
DNF, 22 ,辻崎 邦彦,CSヤマダ,枚方市, 2 ,,,,,,,00:11:29,,,,,
DNS, 30 ,林 泰弘,Teamスクアドラ,大阪府寝屋川市,,,,,,,,,,,,,
DNS, 20 ,高津 新一,奈良キタサイクルまほろばRC,宝塚市,,,,,,,,,,,,,
DNS, 3 ,石井 和明,NASU Fan Club泥プロ,神戸市西区,,,,,,,,,,,,,
DNS, 15 ,久馬 逸志,今日も押しまs,宇治市,,,,,,,,,,,,,
DNS, 26 ,橋角 俊之,team BZ,豊中市,,,,,,,,,,,,,
DNS, 4 ,石田 純之,美山ｻｲｸﾘﾝｸﾞｸﾗﾌﾞWSJ,南丹市,,,,,,,,,,,,,
