,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周
26,31,堂野前 克典,KNS-000-4068,ウオズミサイクル,9,1:05:39.941,56,,0:14:41.551,0:22:02.992,0:29:33.345,0:36:43.809,0:43:58.546,0:51:09.539,0:58:24.980,1:05:39.941
27,22,安藤 広行,KNS-000-1525,SalataBiancaKobeEsquina,9,1:06:09.101,58,,0:14:21.192,0:21:36.496,0:29:00.561,0:36:19.538,0:43:37.259,0:51:04.963,0:58:20.484,1:06:09.101
28,20,丸畑 明彦,KNS-000-0635,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,9,1:06:31.548,60,,0:14:52.023,0:22:11.721,0:29:27.641,0:36:42.185,0:44:02.178,0:51:20.907,0:58:41.652,1:06:31.548
29,33,中津 顕,KNS-000-0037,WP KYOTO,9,1:06:53.732,63,,0:14:34.447,0:21:53.152,0:29:19.849,0:36:31.074,0:43:53.859,0:51:17.091,0:58:44.460,1:06:53.732
30,37,福田 透,KNS-000-0026,ナカガワＡＳ．Ｋ’デザイン,8,0:58:55.612,65,,0:14:49.247,0:22:06.304,0:29:17.945,0:36:29.378,0:43:51.091,0:51:14.459,0:58:55.612,
31,34,森本 禎介,KNS-000-3234,TonicCXTeamJapan,8,0:59:00.196,67,,0:15:07.471,0:22:29.032,0:29:42.608,0:37:04.105,0:44:21.994,0:51:39.195,0:59:00.196,
32,52,熊崎 雄太,KNS-000-2669,R2SPORTSCYCLINGTEAM,8,0:59:04.764,69,,0:14:59.695,0:22:14.920,0:29:34.865,0:36:58.089,0:44:24.394,0:51:40.971,0:59:04.764,
33,46,斉藤 和哉,KNS-000-4169,チームシルクロード,8,0:59:27.948,71,,0:15:16.479,0:22:36.191,0:29:52.672,0:37:08.633,0:44:26.730,0:51:51.555,0:59:27.948,
34,54,高田 晃平,KNS-000-4408,オカヤマシクロクロス,8,0:59:58.283,73,,0:15:11.103,0:22:38.447,0:30:00.072,0:37:30.641,0:44:55.114,0:52:19.506,0:59:58.283,
35,51,木村 是,KNS-000-2500,SalataBiancaKobe,8,1:00:06.027,76,,0:15:22.647,0:22:41.031,0:30:01.344,0:37:28.665,0:45:02.097,0:52:39.778,1:00:06.027,
36,41,横井 廉,KNS-000-3783,グランデパール播磨,8,1:00:08.802,78,,0:14:53.423,0:21:59.984,0:29:37.640,0:37:06.961,0:44:40.026,0:52:33.034,1:00:08.802,
37,36,石山 幸風,KNS-000-2924,エスキーナレーシング,8,1:00:36.266,80,,0:14:58.007,0:22:23.352,0:29:40.832,0:37:02.177,0:45:25.721,0:53:07.577,1:00:36.266,
38,11,岡 将行,KNS-000-4158,TonicCXTeamJapan,8,1:00:37.410,82,,0:14:25.928,0:21:37.913,0:28:57.409,0:36:24.258,0:43:59.866,0:52:07.994,1:00:37.410,
39,49,後藤 孝太郎,KNS-000-4165,八ヶ岳CYCLOCROSSCLUB,8,1:01:06.946,84,,0:15:09.975,0:22:43.375,0:30:08.584,0:37:48.521,0:45:22.706,0:53:14.913,1:01:06.946,
40,27,猪又 靖,HCR-000-0327,クラブシルベスト,8,1:02:03.913,86,,0:15:26.894,0:22:57.823,0:30:35.560,0:38:23.776,0:46:16.928,0:54:07.800,1:02:03.913,
41,15,松本 哲,KNS-000-1007,グランデパール播磨,8,1:02:19.816,89,,0:15:21.351,0:22:33.111,0:29:46.504,0:37:05.169,0:45:39.081,0:53:55.929,1:02:19.816,
42,47,奥村 英示,KNS-000-3563,662CCC,8,1:02:38.368,91,,0:15:06.031,0:22:39.855,0:30:19.376,0:38:15.648,0:46:49.216,0:54:46.040,1:02:38.368,
43,24,島本 誠,KNS-000-3879,TEAMNEXTSTAGE,8,1:04:25.758,93,,0:15:18.711,0:23:01.423,0:31:02.903,0:38:49.671,0:47:15.911,0:55:49.103,1:04:25.758,
44,19,平尾 浩一,KNS-000-3796,662CCC,8,1:05:41.853,95,,0:18:11.428,0:25:36.477,0:33:13.437,0:40:53.461,0:48:36.262,0:57:15.597,1:05:41.853,
DNF,32,腰山 雅大,KNS-000-4537,ALLCITYJAPAN/662CCC,7,---,---,,0:14:10.568,0:21:10.609,0:28:15.922,0:35:24.571,0:42:32.484,0:49:52.701,,
DNF,30,鬼頭 拓也,KNS-000-2887,チーム名なし　に,4,---,---,,0:15:44.614,0:23:37.830,0:31:36.935,,,,,
DNF(OPN),55,梶 鉄輝,KNS-000-1912,sonicracing,3,---,---,,0:14:54.567,0:22:24.752,,,,,,
DNS,6,藤川 正人,KNS-000-2145,岩井商会RACING,0,---,---,,,,,,,,,
DNS,14,比護 任,KNS-000-3373,PAXPROJECT,0,---,---,,,,,,,,,
DNS,17,大塚 航,KNS-000-1527,Ride ronde Kinki CX Club,0,---,---,,,,,,,,,
DNS,23,西山 知宏,KNS-000-4312,tacrino.net,0,---,---,,,,,,,,,
DNS,26,大坊 崇,KNS-000-3577,回転木馬,0,---,---,,,,,,,,,
DNS,38,戸谷 亮司,CCM-000-0162,岩井商会RACING,0,---,---,,,,,,,,,
DNS,39,梶田 晋,KNS-000-3035,ClubLa.sistaOffroadTem,0,---,---,,,,,,,,,
DNS,43,森 峰明,KNS-000-2566,京都MTB朝ライド,0,---,---,,,,,,,,,
