,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
53,139,出口 将之,KNS-000-3585,treacciaro,4,0:35:48.072,94,,0:17:31.019,0:26:43.913,0:35:48.072
DNF,110,小出 浩雅,KNS-000-1767,ARAIMURACA,3,---,---,,0:16:52.707,0:25:03.700,
DNF,84,楠 健司,KNS-156-0006,CLOUD 9ers,2,---,---,,0:15:13.092,,
DNF,103,大山 英俊,KNS-000-3898,ヴィルベルヴィント,2,---,---,,0:16:54.227,,
DNS,87,高野 芳映,KNS-000-2112,高野建具店,0,---,---,,,,
DNS,90,伊澤 藤成,KNS-000-0065,ＢｅｅＣｌｕｂ138,0,---,---,,,,
DNS,97,小林 剛,KNS-000-4681,The☆whooCX,0,---,---,,,,
DNS,104,立花 明博,KNS-000-3848,,0,---,---,,,,
DNS,105,近藤 智彦,KNS-000-4303,村上建具,0,---,---,,,,
DNS,107,村田 孝幸,KNS-000-4204,ベッキーシクロクロス,0,---,---,,,,
DNS,108,宮坂 聡,KNS-000-0737,twobytwo,0,---,---,,,,
DNS,112,大枝 直之,KNS-000-2330,大枝歯科医院,0,---,---,,,,
DNS,118,瀬古 慎二,KNS-000-2652,FUKADAまじりんぐ,0,---,---,,,,
DNS,121,齊木 秀和,KNS-000-4620,きゅうべえスポーツ,0,---,---,,,,
DNS,124,西村 海容,KNS-000-0245,チーム泥んこプロレス,0,---,---,,,,
DNS,130,山口 伸一,KNS-000-4267,高野建具店,0,---,---,,,,
DNS,131,東 宣誓,KNS-000-4321,まほろばＲＣ,0,---,---,,,,
DNS,132,市埜 吉孝,CCT-000-0016,高野建具店,0,---,---,,,,
DNS,137,芝先 伸夫,KNS-000-4173,自転車工房エコー,0,---,---,,,,
DNS,140,那谷 典史,KNS-000-4190,CSYAMADA,0,---,---,,,,
DNS,151,藤本 浩之,KNS-000-3138,ClubLa.sistaOffroadteam,0,---,---,,,,
DNS,154,松川 洋治,KNS-000-4762,バルバクラブフクイ,0,---,---,,,,
DNS,155,矢野 芳茂,CCS-000-0160,チーム・ミニットマン,0,---,---,,,,
