,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
42,52,久保田 知,妄想自転車店,3,+4:00,73,87,20:27.6,31:11.4
43,26,山本 辰弥,TEAM RINGOROAD,3,+4:01,75,87,20:57.6,31:12.4
44,23,前田 堅一朗,あたり前田のクラッカーシクロクロス部,3,+4:26,77,86,21:16.1,31:37.7
45,62,藤原 英司,,3,+4:31,78,86,21:12.3,31:42.7
46,86,山下 晶太郎,名古屋大学トライアスロン部,3,+4:36,80,86,19:42.8,31:46.8
47,38,樋口 準人,ｂｉｋｉｎ！ＴＶ,3,+4:39,82,85,20:48.7,31:50.2
48,45,上田 泰正,SakataniRacing,3,+4:45,84,85,21:10.6,31:55.8
49,61,安藤 稔,グランデパール播磨,3,+4:50,85,85,21:29.3,32:01.1
50,46,原田 考明,,3,+5:17,87,84,21:46.6,32:28.0
51,91,山本 晋之介,teamshiokazecx,3,+5:41,89,83,22:58.0,32:52.6
52,58,上村 正幸,岩井商会RACING,3,+5:50,91,82,22:04.1,33:01.3
53,92,竹之内 脩兵,bon voyage bikes,3,+6:01,92,82,21:49.8,33:12.4
DNF,35,八木 健太郎,Hutte8to8,2,,---,---,24:51.6,
DNF,3,Eisenmenger Jason,ハッピーエンド,0,,---,---,,
DNF,20,大濱 篤史,チバポンズ川口農園,0,,---,---,,
DNF,27,阿部 敏幸,チームメガネ,0,,---,---,,
DNS,4,渡辺 恭位,京都大学,---,,---,---,,
DNS,5,三田 雅之,チームガチャピン,---,,---,---,,
DNS,8,藤井 健太,Cycle Justice,---,,---,---,,
DNS,10,池田 豊,チームつる猫,---,,---,---,,
DNS,14,服部 健一,Ride ronde kinki CX Club,---,,---,---,,
DNS,16,小川 雅也,（有）村上建具,---,,---,---,,
DNS,19,杉山 竜二,トラクターRC,---,,---,---,,
DNS,21,岡 幸司,Teamスクアドラ,---,,---,---,,
DNS,24,湯本 孔明,TeamSPEED,---,,---,---,,
DNS,34,武友 憲史,エスキーナレーシング,---,,---,---,,
DNS,36,木下 聡之,Limited846,---,,---,---,,
DNS,37,吉田 達平,nucc racig,---,,---,---,,
DNS,43,伊達 勇気,,---,,---,---,,
DNS,44,加納 泰悟,Brack Sox Bicycle Club,---,,---,---,,
DNS,47,角谷 文章,HARP,---,,---,---,,
DNS,48,上田 尚徳,SKRKCX,---,,---,---,,
DNS,49,竹内 豪,662CCC/GENEBIKES,---,,---,---,,
DNS,50,板敷 洋輔,instinct,---,,---,---,,
DNS,51,梅村 昌孝,Team奥州,---,,---,---,,
DNS,54,藤井 倫洋,モジュマエリア075,---,,---,---,,
DNS,56,平田 匡史,（有）村上建具,---,,---,---,,
DNS,57,安藤 和也,京都MTB朝ライド,---,,---,---,,
DNS,59,十一 達哉,モジュマエリアゼロナナゴ,---,,---,---,,
DNS,63,相川 亮太,the whoo CX,---,,---,---,,
DNS,64,新 俊夫,GuellCyclingTeam,---,,---,---,,
DNS,66,大永 剛志,トラクターRC,---,,---,---,,
DNS,68,柏田 卓也,SKRK  Kyoto,---,,---,---,,
DNS,70,清水 琢,モジュマエリアゼロナナゴ,---,,---,---,,
DNS,72,谷岡 駿,Teamスクアドラ,---,,---,---,,
DNS,73,井上 貴道,Nekogahora,---,,---,---,,
DNS,74,中澤 学,BC.ANELLO,---,,---,---,,
DNS,81,山本 司,大阪大学,---,,---,---,,
DNS,83,塩川 聡,og_vv,---,,---,---,,
DNS,84,船橋 優太,Cielo Simworks CX Team,---,,---,---,,
DNS,88,片岡 昭智,Team　Green　Road,---,,---,---,,
