,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
33,13,杜若 治彦,チーム泥んこプロレス,京都市西京区,5,0:33:15,3:36,0,95%,60%,,,0:14:32,0:20:48,0:27:05,0:33:15,,,,
34,43,土屋 秀光,masahikomifune.com,大阪市,5,0:33:18,3:39,0,95%,61%,,,0:14:37,0:21:05,0:27:16,0:33:18,,,,
35,48,冨澤 健三,ヴィルベルヴィント,池田市,5,0:33:19,3:40,0,95%,63%,,,0:14:41,0:21:04,0:27:19,0:33:19,,,,
36,53,東 道裕,まほろばRC,生駒市,5,0:33:21,3:41,0,95%,65%,,,0:14:24,0:20:46,0:26:49,0:33:21,,,,
37,39,田村 宏,チーム暴れん坊将軍,京都市西京区,5,0:33:30,3:51,0,94%,67%,,,0:14:52,0:21:22,0:27:26,0:33:30,,,,
38,38,種井 亮,天狗党,豊橋市,5,0:33:39,3:59,0,94%,69%,,,0:14:40,0:20:56,0:27:17,0:33:39,,,,
39,4,石元 克司,まんま-AO・HANI CyclingTeam,八尾市,5,0:33:41,4:02,0,94%,70%,,,0:15:03,0:21:15,0:27:18,0:33:41,,,,
40,29,清水 勝也,ウエサカシクロ班／OGP,彦根市,5,0:33:54,4:15,0,93%,72%,,,0:14:35,0:20:38,0:26:53,0:33:54,,,,
41,12,大山 英俊,ヴィルベルヴィント,大阪府池田市,5,0:33:57,4:17,0,93%,74%,,,0:14:47,0:21:06,0:27:25,0:33:57,,,,
42,19,木村 治,まほロバRC,奈良県大和郡山市,5,0:34:08,4:28,0,93%,76%,,,0:14:46,0:21:24,0:27:46,0:34:08,,,,
43,55,廣瀬 直樹,,京都市,5,0:34:13,4:34,0,92%,78%,,,0:14:31,0:20:58,0:27:35,0:34:13,,,,
44,17,川口 正史,自転車工房エコー,八尾市,5,0:34:21,4:42,0,92%,80%,,,0:15:01,0:21:44,0:28:00,0:34:21,,,,
45,58,前川 仁,j-works,三重県松阪市,5,0:34:36,4:57,0,91%,81%,,,0:15:02,0:21:35,0:28:09,0:34:36,,,,
46,60,三明 和行,Team ARAYA,守口市,5,0:34:45,5:06,0,91%,83%,,,0:14:49,0:21:26,0:28:07,0:34:45,,,,
47,57,藤田 浩平,シングル友の会,八尾市,5,0:34:54,5:15,0,91%,85%,,,0:14:19,0:21:19,0:27:53,0:34:54,,,,
48,23,上坂 透,一条アルチメイトファクトリー京都,大津市,5,0:34:59,5:20,0,90%,87%,,,0:14:59,0:21:45,0:28:29,0:34:59,,,,
49,63,宮坂 聡,つうばいつうR,大阪府寝屋川市,5,0:35:03,5:24,0,90%,89%,,,0:14:43,0:20:59,0:28:18,0:35:03,,,,
50,27,佐藤 利圭,クラブシルベスト,大阪府大東市,5,0:35:53,6:14,0,88%,90%,,,0:15:50,0:22:17,0:29:26,0:35:53,,,,
51,66,守屋 慶一,Salata bianca kobe,三木市,5,0:36:29,6:50,0,87%,92%,,,0:14:00,0:20:01,0:29:25,0:36:29,,,,
52,263,信岡 浩,,高石市,4,0:31:59,,0,79%,94%,,,0:16:26,0:24:21,0:31:59,,,,,
53,34,高丸 禎浩,,八尾市,4,0:32:45,,0,78%,96%,,,0:19:38,0:26:09,0:32:45,,,,,
54,46,徳丸 正孝,Earth Cruise,伊丹市,4,0:33:37,,0,76%,98%,,,0:20:51,0:27:14,0:33:37,,,,,
DNF,45,徳田 省二,FUKADAマジリング,滋賀県,2,,,0,0%,0%,,,0:14:44,,,,,,,
DNS,7,岩村 祐二,,姫路市,0,,,0,0%,0%,,,,,,,,,,
DNS,9,臼井 良彦,CHARGE Cycling Club,滋賀県甲賀市,0,,,0,0%,0%,,,,,,,,,,
DNS,30,下村 英男,ナカガワA.S.K'デザイン,大阪市平野区,0,,,0,0%,0%,,,,,,,,,,
DNS,54,樋口 一志,,長岡京市,0,,,0,0%,0%,,,,,,,,,,
DNS,10,内田 晃央,KAZAMIDORI,神戸市東灘区,0,,,0,0%,0%,,,,,,,,,,
DNS,64,三家丸 健太郎,masahikomifune.com,名古屋市千種区,0,,,0,0%,0%,,,,,,,,,,
DNS,21,桑江 淳太,Sakatani Racing,堺市美原区,0,,,0,0%,0%,,,,,,,,,,
DNS,8,鵜飼 一彦,CHARGE Cycling Club,守山市,0,,,0,0%,0%,,,,,,,,,,
DNS,37,田辺 徹,,大阪市鶴見区,0,,,0,0%,0%,,,,,,,,,,
DNS,24,後藤 謙太郎,,伊丹市,0,,,0,0%,0%,,,,,,,,,,
DNS,20,久下 弘樹,シクロツーリスト昴,兵庫県,0,,,0,0%,0%,,,,,,,,,,
DNS,49,那谷 典史,CS YAMADA,向日市,0,,,0,0%,0%,,,,,,,,,,
