KNS178#2紀の川,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,3周,4周,5周,6周,7周,8周,9周
25,49,堀口 忠男,モリサイクリングクラブ,9,+2:23,55,94,14:31.7,19:16.1,23:58.5,28:42.2,33:15.6,37:59.6,42:34.1
26,45,辻崎 邦彦,CSヤマダ,9,+2:25,57,94,14:17.2,19:02.0,23:47.4,28:26.3,33:10.0,37:56.5,42:36.7
27,20,奥村 憲央,ユーロワークス,9,+2:28,60,94,14:10.5,18:48.5,23:40.1,28:23.0,33:10.9,37:58.6,42:39.9
28,31,柿内 秀介,Mt.Hase321,9,+2:29,62,94,14:34.1,19:17.0,23:59.4,28:43.5,33:20.6,38:02.3,42:40.6
29,41,服部 一宏,Mt.Hase321,9,+2:30,64,94,14:26.1,19:05.3,23:50.2,28:33.2,33:13.4,38:00.6,42:41.8
30,33,服部 和成,PRT KOSEKI,9,+2:34,66,94,14:23.6,19:04.2,23:52.0,28:39.4,33:18.5,38:02.9,42:45.7
31,47,久馬 逸志,今日も押しまｓ,9,+2:42,68,94,14:33.3,19:14.3,23:53.1,28:34.5,33:19.7,38:05.9,42:53.6
32,18,塚原 政知,チームシルクロード,9,+3:07,71,93,13:59.5,18:42.2,23:24.2,28:17.1,33:09.1,37:54.3,43:18.2
33,46,紺谷 龍生,チームきゃうちゃん,9,+3:19,73,92,14:28.7,19:11.1,23:49.4,28:25.4,33:17.3,38:15.9,43:30.3
34,25,横尾 治彦,チーム泥んこプロレス,9,+3:21,75,92,14:19.2,19:07.3,24:00.6,28:51.4,33:43.6,38:36.8,43:32.7
35,44,杉村 英太郎,きゅうべえsports,9,+3:24,77,92,14:30.5,19:19.6,24:05.2,28:55.9,33:46.1,38:43.8,43:35.4
36,43,赤井 宏充,Masahikomifune.com,9,+3:27,80,92,14:27.0,19:12.0,23:51.2,28:40.8,34:07.2,39:00.3,43:38.2
37,30,福中 健二,山の駅猪名川,9,+3:30,82,92,14:27.8,19:15.0,24:02.6,28:53.9,33:47.8,38:47.9,43:41.3
38,15,馬野 大嗣,ユーロードレーシング,9,+3:36,84,92,14:22.7,19:17.7,24:06.0,28:59.6,33:50.2,38:53.4,43:47.7
39,36,岩上 真也,ベッキーシクロクロス,9,+3:41,86,92,14:05.4,18:50.5,23:43.2,28:32.3,33:38.5,38:57.4,43:52.5
40,29,林 泰弘,Teamスクアドラ,9,+3:44,88,91,14:39.5,19:33.5,24:22.6,29:16.9,34:09.3,39:02.8,43:55.5
41,34,服部 享英,CSヤマダ,9,+3:52,91,91,14:21.0,19:03.1,24:04.2,29:07.5,33:57.0,39:09.3,44:03.8
42,24,木村 薫敏,,9,+4:16,93,90,14:24.9,19:18.7,24:09.7,29:15.5,34:25.4,39:25.3,44:27.5
43,32,三家丸 健太郎,masahikomifune.com,9,+4:24,95,90,14:37.6,19:34.5,24:23.5,29:25.0,34:29.3,39:29.5,44:35.0
44,22,横井 良成,SSRT自転車部,8,-1Lap,97,---,14:37.0,19:39.2,24:45.5,30:02.4,35:16.2,40:36.2
DNF,12,久下 弘樹,エキップ昴,6,,---,---,13:52.1,18:33.5,23:32.6,30:04.1
DNS,16,石井 和明,ベッキーシクロクロス @泥プロ,---,,---,---
DNS,35,榊原 延征,きゅうべえsports,---,,---,---
DNS,37,巳波 一郎,ユーロワークス,---,,---,---
DNS,48,藤本 浩之,ClubLa.sistaOffroadTeam,---,,---,---
