-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
27,59,横島 秀宣,それ行け田吾作 Team Y,4,+ 6:12.94,54%,82%,, 8:30.87, 8:45.66, 8:55.89, 8:24.23
28,40,立神 一樹,ｼﾓｰﾈ,4,+ 6:13.64,56%,82%,, 9:00.19, 8:50.10, 8:32.14, 8:14.92
29,45,白鳥 雅洋,,4,+ 6:30.82,58%,81%,, 8:45.14, 8:49.20, 8:42.55, 8:37.64
30,55,秋山 二朗,,4,+ 7:24.48,60%,79%,, 9:18.38, 8:49.91, 9:00.00, 8:39.90
31,36,駒崎 洋太,日本ろう自転車競技協会,4,+ 7:28.86,62%,79%,, 9:07.19, 9:03.42, 8:54.47, 8:47.49
32,8,田邊 守通,花道,4,+ 7:40.43,64%,78%,, 8:50.24, 8:58.68, 9:06.86, 9:08.36
33,41,重田 真利,TEAM CUORE,4,+ 7:48.46,66%,78%,, 8:43.11, 9:07.86, 8:51.24, 9:29.96
34,58,秋山 純一,stub@ｱｷﾔﾏ,4,+ 7:55.14,68%,78%,, 8:52.79, 9:00.61, 9:07.20, 9:18.25
35,43,菅原 純,ﾁｰﾑ輪工房,4,+ 8:29.25,70%,76%,, 8:59.33, 9:05.79, 9:25.94, 9:21.90
36,28,小川 光一,LEGONｸﾞﾗﾍﾞﾙ部,4,+ 8:46.38,72%,76%,, 9:19.41, 9:21.47, 9:20.72, 9:08.49
37,53,今井 良一,Team CUORE,4,+ 8:47.16,74%,76%,, 9:42.31, 9:19.45, 9:06.74, 9:02.37
38,48,藤本 英士,MELODYPUNCH,3,-1Lap,76%,73%,, 9:39.91, 9:23.42, 9:48.22,
39,35,木下 禎樹,はんなり?,3,-1Lap,78%,73%,,10:25.4, 9:15.02, 9:19.27,
40,1,山崎 真純,,3,-1Lap,80%,73%,, 9:56.81, 9:57.92, 9:06.68,
41,51,山田 昌幸,あんどう,3,-1Lap,82%,71%,, 9:58.87, 9:48.80, 9:52.75,
42,57,大泉 裕之,湘南ｼｸﾛｸﾛｽ,3,-1Lap,84%,69%,, 9:24.64,10:26.8,10:37.5,
43,16,寺本 史生,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,3,-1Lap,86%,68%,,10:48.5,10:05.1,10:02.9,
44,6,永野 智海,,3,-1Lap,88%,68%,,10:27.3, 9:51.84,10:42.7,
45,37,土田 幸夫,ARAI MURACA,3,-1Lap,90%,66%,,10:44.6,10:35.0,10:33.0,
46,11,小笠原 敏孝,ARAI MURACA,3,-1Lap,92%,66%,,10:38.0,10:38.0,10:52.8,
47,3,Arnold Yeo,Team Cyclocross Singapore,3,-1Lap,94%,65%,,10:17.3,10:42.0,11:31.3,
48,21,河村 浩良,,3,-1Lap,96%,65%,,10:42.4,10:44.7,11:05.7,
49,54,島添 雅浩,FUKADA ﾏｼﾞﾘﾝｸﾞ,2,-2Laps,98%,41%,, 9:29.61,24:46.5,,
D.N.F.,42,郷家 直行,,,-,,,, 9:53.27,12:31.3,,
D.N.S.,9,谷 淳一,maillot SY-Nak,,-,,,,,,,
D.N.S.,15,小野 勝之,FAST LANE Racing,,-,,,,,,,
D.N.S.,17,渡邊 民人,CICADA UNITED,,-,,,,,,,
D.N.S.,22,坂東 司,Vitesse-Ichikawa,,-,,,,,,,
D.N.S.,24,玉田 雄三,LPNH,,-,,,,,,,
D.N.S.,27,矢幅 義典,つめがあまい,,-,,,,,,,
D.N.S.,39,池田 顕士,,,-,,,,,,,
D.N.S.,46,油谷 充彦,Team ARI,,-,,,,,,,
D.N.S.,52,宮田 大,日本ろう自転車競技協会,,-,,,,,,,
