KNS178#5びわこマイアミランド,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
38,30,西垣 孝人,,4,+2:25,55,92,7:42.3,15:29.8,23:18.8,30:47.7
39,75,清水 琢,モジュマエリアゼロナナゴ,4,+2:30,57,92,8:19.2,15:54.3,23:28.0,30:52.7
40,66,武友 憲史,エスキーナレーシング,4,+2:33,58,92,8:14.7,15:51.0,23:25.5,30:55.7
41,32,藤原 英司,,4,+2:33,60,92,7:51.3,15:35.8,23:17.9,30:56.1
42,43,西本 一喜,ZELKOVA,4,+2:38,61,91,7:47.8,15:47.0,23:23.6,31:01.1
43,38,森嶋 健太,Kyoto-cf,4,+2:41,63,91,8:02.3,15:47.8,23:29.8,31:04.2
44,40,渡辺 恭位,京都大学,4,+2:42,64,91,8:27.4,16:06.3,23:41.0,31:04.8
45,62,上田 泰正,Ride ronde Kinki CX Club,4,+2:42,66,91,8:25.1,15:54.0,23:31.9,31:05.2
46,31,田代 亘,シマノドリンキング,4,+2:42,67,91,8:23.0,15:56.0,23:24.0,31:05.3
47,74,ミロタ クリストフ,CKCX,4,+2:43,69,91,8:16.3,15:53.2,23:34.6,31:05.6
48,45,大山 慶祐,立命館自転車競技部,4,+2:43,70,91,8:23.6,15:48.3,23:15.0,31:06.2
49,70,柏田 卓也,SKRK CX,4,+2:46,72,91,8:28.8,16:09.3,23:43.3,31:09.0
50,76,角谷 文章,HARP,4,+2:48,73,91,8:15.6,15:51.9,23:32.9,31:10.6
51,71,勝水 拓也,EURO-WORKS Racing,4,+2:48,75,91,8:36.4,16:13.5,23:46.6,31:11.3
52,48,内藤 寛之,,4,+2:50,76,91,8:28.2,16:03.9,23:34.1,31:13.3
53,50,大菅 順弥,岩井商会RACING,4,+2:55,77,91,7:54.5,15:51.4,23:36.9,31:17.5
54,35,大日方 海斗,バルバクラブフクイ,4,+3:07,79,90,8:29.0,16:08.0,23:50.0,31:30.0
55,28,宮脇 秀和,,4,+3:14,80,90,7:58.3,15:43.7,23:27.6,31:36.7
56,47,柳 神二郎,バルバクラブフクイ,4,+3:16,82,90,8:26.9,16:02.3,24:15.5,31:38.6
57,22,堂上 直道,Bike Team 回転木馬,4,+3:24,83,89,8:12.9,16:10.5,24:05.2,31:47.2
58,61,島川 祐司,Team闇練,4,+3:25,85,89,8:22.1,16:04.5,24:06.3,31:48.5
59,29,河合 伸哉,高野建具店,4,+3:26,86,89,8:37.8,16:28.2,24:06.9,31:49.3
60,65,片岡 勇貴,シマノドリンキング,4,+4:02,88,88,8:26.2,16:24.9,24:25.0,32:25.2
61,52,守分 佑介,ビワONEメテオ,4,+4:03,89,87,8:29.6,16:26.5,24:13.1,32:26.4
62,49,安藤 和也,京都MTB朝ライド,4,+4:08,91,87,8:35.7,16:37.9,24:38.2,32:30.9
63,55,伊達 勇気,,4,+4:27,92,86,8:37.5,16:43.0,24:58.0,32:50.0
64,72,服部 健一,Ride ronde kinki CX Club,4,+5:21,94,84,8:33.4,16:50.3,25:29.5,33:43.8
65,34,涌本 正樹,Teamスクアドラ,4,+5:36,95,83,8:50.0,16:51.0,25:40.0,33:59.0
66,17,原田 考明,ハラチサイクリングクラブ,4,+5:50,97,83,8:01.7,17:02.9,25:51.4,34:12.6
67,53,樋口 準人,ｂｉｋｉｎ！ＴＶ,4,+7:35,98,79,9:08.3,18:17.6,26:37.2,35:58.0
DNF,36,松元 雅也,allcity natureboy,3,,---,---,7:19.9,14:16.1,21:29.9
DNS,9,山根 正寛,鯖貴族,---,,---,---
DNS,12,杉本 浩示,KINFOLK-CX-JP,---,,---,---
DNS,21,渡辺 諒,バルバクラブフクイ,---,,---,---
DNS,37,岡 幸司,Teamスクアドラ,---,,---,---
DNS,51,田中 将人,TANAKA BEE YARD,---,,---,---
DNS,56,谷田 映広,,---,,---,---
DNS,58,山本 辰弥,TEAM RINGOROAD,---,,---,---
DNS,67,安藤 稔,グランデパール播磨,---,,---,---
DNS,68,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,---,,---,---
