,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
25,浜田 健志,クラブシルベスト,6,0:47:25.276,65,,0:16:27.879,0:24:15.580,0:31:57.233,0:39:43.006,0:47:25.276
26,足立 磨砂幸,京都ＭＴＢ朝ライド,6,0:47:26.035,68,,0:16:20.279,0:24:13.060,0:32:02.913,0:39:48.654,0:47:26.035
27,山根 大輔,Kochi CTC,6,0:47:26.747,71,,0:16:41.015,0:24:24.804,0:32:10.177,0:39:51.726,0:47:26.747
28,池部 哲夫,FUKADAまじりんぐ,6,0:47:31.427,73,,0:16:21.503,0:24:19.388,0:32:04.281,0:39:50.182,0:47:31.427
29,小嶋 宏紀,NUCC racing,6,0:47:33.187,76,,0:16:12.599,0:24:18.084,0:31:58.657,0:39:46.374,0:47:33.187
30,三上 勇輝,ElLITE TEST TEAM ,6,0:47:50.227,78,,0:16:32.311,0:24:20.732,0:32:08.665,0:40:00.246,0:47:50.227
31,長谷川 草,662CCC,6,0:48:13.050,81,,0:16:04.055,0:24:04.948,0:31:55.553,0:40:17.813,0:48:13.050
32,森 浩一,京都朝ライド,6,0:48:17.378,84,,0:16:08.591,0:24:16.708,0:32:01.361,0:40:06.198,0:48:17.378
33,嘉数 昇太郎,ターミネーターＲT,6,0:48:20.090,86,,0:16:25.735,0:24:21.980,0:32:21.424,0:40:23.166,0:48:20.090
34,森嶋 健太,Kyoto-cf,6,0:49:06.393,89,,0:16:46.766,0:24:46.667,0:32:42.856,0:40:56.941,0:49:06.393
35,南島 康一,竹芝サイクルクロスレーシング,6,0:49:25.009,92,,0:16:39.326,0:24:36.667,0:32:39.424,0:40:53.917,0:49:25.009
36,塩澤 海,同志社サイクリングクラブ,6,0:49:28.321,94,,0:16:53.566,0:24:49.507,0:32:47.184,0:40:59.044,0:49:28.321
37,成瀬 拓未,神戸大学,6,0:49:54.496,97,,0:16:23.239,0:24:23.396,0:32:53.016,0:41:30.012,0:49:54.496
38,和田山 尚史,侵略！！！,5,0:45:23.734,100,,0:18:05.756,0:27:21.976,0:36:36.315,0:45:23.734,
DNS,景山 昭宏,（有）村上建具teamhighlander,0,---,---,,,,,,
DNS,金森 修一,ﾊﾟﾅｿﾆｯｸ,0,---,---,,,,,,
DNS,岡本 辰志,シマノドリンキング,0,---,---,,,,,,
DNS,戸柱 稔,Team-NR・SBK,0,---,---,,,,,,
DNS,酒井 一真,ベッキーシクロクロス,0,---,---,,,,,,
DNS,奥田 剛大,きゅうべえSports,0,---,---,,,,,,
DNS,神野 悠作,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,
DNS,松岡 拓実,Teamスクアドラ,0,---,---,,,,,,
DNS,橋本 寛記,グランデパール播磨,0,---,---,,,,,,
DNS,辻 啓,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,
DNS,高田 篤,SKRKCX,0,---,---,,,,,,
DNS,梅村 昌孝,Team奥州,0,---,---,,,,,,
DNS,中野 智弘,YCC,0,---,---,,,,,,
DNS,岩崎 庄平,きゅうべえsports,0,---,---,,,,,,
DNS,田平 修三,モジュマエリアゼロナナゴ,0,---,---,,,,,,
DNS,仲川 整,ヴィルベルヴィント,0,---,---,,,,,,
DNS,林 雅和,クラブシルベスト,0,---,---,,,,,,
DNS,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,
DNS,涌本 正樹,Teamスクアドラ,0,---,---,,,,,,
