14,56,藪内　靖弘,ヤブウチ ヤスヒロ,xxx xxx,,10,0:38:37.431,56,94,,,0:10:35.210,0:14:00.702,0:17:24.193,0:20:59.141,0:24:29.257,0:27:57.348,0:31:30.648,0:35:04.899,0:38:37.431,,,,,,,
15,47,高田　晃平,タカタ コウヘイ,xxx xxx,,10,0:38:45.407,60,94,,,0:10:39.642,0:14:06.221,0:17:34.129,0:21:13.589,0:24:49.528,0:28:20.764,0:31:47.167,0:35:17.115,0:38:45.407,,,,,,,
16,31,池部 　哲夫,イケベ テツオ,xxx xxx,FUKADAまじりんぐ,10,0:38:47.415,64,94,,,0:10:32.602,0:14:02.166,0:17:26.929,0:21:00.549,0:24:32.040,0:27:59.148,0:31:40.104,0:35:07.923,0:38:47.415,,,,,,,
17,34,奥村　英示,オクムラ エイジ,xxx xxx,,10,0:39:02.815,68,93,,,0:10:51.129,0:14:13.838,0:17:41.737,0:21:10.021,0:24:54.505,0:28:42.403,0:32:14.095,0:35:41.875,0:39:02.815,,,,,,,
18,51,林　雅和,ハヤシ マサカズ,xxx xxx,,10,0:39:09.414,72,93,,,0:10:59.193,0:14:37.389,0:17:56.065,0:21:28.540,0:24:56.840,0:28:29.524,0:32:07.663,0:35:43.443,0:39:09.414,,,,,,,
19,40,久保田　理友,クボタ リトモ,xxx xxx,,10,0:39:11.694,76,93,,,0:10:49.129,0:14:15.119,0:19:25.151,0:21:11.885,0:24:51.848,0:28:22.884,0:31:58.527,0:35:34.347,0:39:11.694,,,,,,,
20,50,林　正太,ハヤシ ショウタ,xxx xxx,,10,0:39:39.262,80,92,,,0:10:24.794,0:13:58.614,0:17:29.505,0:21:01.629,0:24:50.360,0:28:33.868,0:32:19.007,0:35:53.123,0:39:39.262,,,,,,,
21,46,反本　啓介,ソリモト ケイスケ,xxx xxx,,9,0:36:34.738,84,---,,,0:10:47.482,0:14:23.437,0:17:57.385,0:21:48.116,0:25:30.007,0:29:06.747,0:32:40.174,0:36:34.738,,,,,,,,
22,33,岡本　辰志,オカモト タツシ,OKAMOTO TATSUSHI,,9,0:36:50.617,88,---,,,0:11:00.761,0:14:39.117,0:18:16.680,0:22:02.284,0:25:36.311,0:29:18.811,0:33:07.614,0:36:50.617,,,,,,,,
23,53,藤原　慶之,フジハラ ヨシユキ,xxx xxx,,9,0:36:57.489,92,---,,,0:10:58.185,0:14:38.389,0:18:19.248,0:22:04.244,0:25:44.999,0:29:50.515,0:33:26.741,0:36:57.489,,,,,,,,
24,35,織田　善照,オダ ゼンショウ,xxx xxx,,9,0:37:15.969,96,---,,,0:11:19.025,0:14:58.516,0:18:41.552,0:22:20.035,0:25:59.255,0:29:42.858,0:33:29.629,0:37:15.969,,,,,,,,
25,32,一色　寛之,イッシキ ヒロユキ,ISSIKI Hiroyuki,,9,0:40:38.365,100,---,,,0:11:52.608,0:15:29.660,0:19:00.319,0:22:25.899,0:25:51.927,0:30:07.298,0:35:15.267,0:40:38.365,,,,,,,,
DNS,54,南　嘉輝,ミナミ ヨシテル,xxx xxx,,0,---,---,---,,,,,,,,,,,,,,,,,,
,,,+++++++++++++++++,,,,,,,,,,,,,,,,,,,,,,,,
