﻿C2,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
24,147,斉藤 豊,XTK-000-1139,SNEL,6,0:48:15.700,55,87,0:08:48.600,0:16:43.689,0:24:31.946,0:32:16.291,0:40:20.252,0:48:15.700
25,127,横関 正司,CCM-000-0036,森田マンションサイクルクラブ,6,0:48:18.100,58,87,0:09:01.376,0:16:56.177,0:24:45.657,0:32:35.739,0:40:29.155,0:48:18.100
26,109,深谷 康玄,GPM-000-2056,,6,0:48:20.869,60,87,0:08:44.992,0:16:55.201,0:24:44.611,0:32:19.363,0:40:23.531,0:48:20.869
27,119,浦山 泰洋,TCX-000-3002,プレーゴ,6,0:48:22.516,62,87,0:09:06.456,0:16:57.211,0:24:57.562,0:32:41.010,0:40:30.171,0:48:22.516
28,133,高見澤 健,CCM-000-0785,,6,0:48:39.644,65,87,0:09:17.552,0:17:05.801,0:24:55.994,0:32:51.116,0:40:42.725,0:48:39.644
29,146,渋谷 明,CCM-000-0177,,6,0:49:04.668,67,86,0:08:52.329,0:16:59.338,0:24:51.457,0:32:50.251,0:40:46.163,0:49:04.668
30,113,黒田 健,CXK-000-0325,ERATEH,6,0:49:09.766,69,86,0:08:42.904,0:16:44.633,0:24:43.338,0:32:31.000,0:40:44.875,0:49:09.766
31,140,西村 和洋,CCH-000-0222,チームアウタートップ,6,0:49:13.172,72,86,0:09:19.144,0:17:20.201,0:25:26.474,0:33:27.219,0:41:19.500,0:49:13.172
32,114,浅香 隆幸,GPM-000-1801,TeamCUORE,6,0:49:14.172,74,86,0:08:58.896,0:16:40.313,0:24:22.442,0:32:05.427,0:40:00.195,0:49:14.172
33,144,あべ木 亮二,CCM-000-7556,Champion System Japan,6,0:49:17.580,76,86,0:09:25.000,0:17:28.785,0:25:24.379,0:33:25.603,0:41:20.876,0:49:17.580
34,108,高橋 洋一,CCM-000-9318,PEDAL NATION,6,0:49:25.118,79,85,0:09:24.216,0:17:26.625,0:25:20.106,0:33:13.675,0:41:17.699,0:49:25.118
35,120,小山 浩之,CXK-000-0057,Unattached,6,0:50:03.660,81,84,0:09:11.496,0:17:19.313,0:25:35.010,0:33:51.219,0:41:59.659,0:50:03.660
36,142,須崎 真也,GPM-000-2111,Team Tamagawa,6,0:50:32.356,83,83,0:09:28.936,0:17:48.113,0:25:43.978,0:34:00.067,0:41:58.188,0:50:32.356
37,148,鎌田 宗也,CXK-156-0024,bluelug,5,0:42:17.564,86,---,0:09:30.336,0:17:20.000,0:25:23.146,0:33:17.723,0:42:17.564,
38,115,菊地 洋介,TCX-000-1039,TEAM AIBE,5,0:42:25.356,88,---,0:09:31.512,0:17:56.241,0:26:10.602,0:34:21.315,0:42:25.356,
39,138,國井 豊,TCX-156-0027,abukumaサイクリングクラブ,5,0:43:46.700,90,---,0:09:58.369,0:17:54.825,0:26:08.586,0:34:55.739,0:43:46.700,
40,105,堀 智昭,GPM-000-1087,FASTLANE Racing,5,0:44:29.132,93,---,0:13:13.704,0:20:55.666,0:28:47.234,0:36:43.612,0:44:29.132,
41,134,児玉 敬介,GPM-000-1142,オンザロード,5,0:45:22.708,95,---,0:13:03.128,0:20:57.002,0:29:09.731,0:37:18.747,0:45:22.708,
42,103,佐々木 秋久,CCM-000-0165,cycleclub.jp,4,0:52:20.000,97,---,0:08:30.752,0:16:01.313,0:36:50.939,0:52:20.000,,
DNF,131,長瀬 友暉,XTK-000-1555,K2T2,3,---,---,---,0:09:23.040,0:17:10.914,0:25:07.754,,,
DNS,124,角田 祐一,XTK-000-1166,SNEL,0,---,---,---,,,,,,
DNS,126,間野 友輔,GPM-000-1090,Team Y's Road,0,---,---,---,,,,,,
DNS,129,朽木 聡,TCX-000-1004,K-Blood Racing,0,---,---,---,,,,,,
DNS,132,横山 健太郎,GPM-000-1096,GRYLLOTALPA/TEAM12SO,0,---,---,---,,,,,,
DNS,136,増田 輝之,XTK-000-1400,FAST LANE Racing,0,---,---,---,,,,,,
