【Category M3B】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 21, 73 ,奥山 重樹,Mt.HASE321,三重県津市, 4 ,00:34:58,06:24, 0 ," 85 %"," 67 %",,,00:17:15,00:26:13,00:34:58
 22, 87 ,副島 洋昭,balbaフクイ,奈良市, 4 ,00:35:00,06:26, 0 ," 84 %"," 70 %",,,00:16:45,00:25:54,00:35:00
 23, 65 ,岩田 修,FUKADAまじりんぐ,滋賀県大津市, 4 ,00:35:13,06:39, 0 ," 84 %"," 74 %",,,00:17:07,00:26:10,00:35:13
 24, 82 ,榮 照洋,Team山の駅,川辺郡猪名川町, 4 ,00:35:21,06:47, 0 ," 84 %"," 77 %",,,00:17:26,00:26:24,00:35:21
 25, 102 ,山内 広志,パジェロ製造自転車部,可児市, 4 ,00:35:33,06:59, 0 ," 83 %"," 80 %",,,00:17:22,00:26:51,00:35:33
 26, 81 ,郷 憲昭,TRAP,高槻市, 4 ,00:35:40,07:06, 0 ," 83 %"," 83 %",,,00:17:50,00:26:50,00:35:40
 27, 79 ,清岡 一人,,京都市西京区, 3 ,00:27:18,, 0 ," 81 %"," 87 %",,,00:17:41,00:27:18,
 28, 61 ,阿部 雅弘,,栗東市, 3 ,00:29:02,, 0 ," 76 %"," 90 %",,,00:19:13,00:29:02,
 29, 88 ,高橋 豊,ZiPPY CYCLE Club,枚方市, 3 ,00:29:22,, 0 ," 75 %"," 93 %",,,00:19:18,00:29:22,
 30, 95 ,濱田 康夫,,栗東市, 3 ,00:30:16,, 0 ," 73 %"," 96 %",,,00:19:44,00:30:16,
 31, 77 ,木谷 直樹,,浜松市, 3 ,00:32:09,, 0 ," 69 %"," 100 %",,,00:20:45,00:32:09,
DNS, 106 ,吉田 勝一,ペダル,大阪府高石市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 99 ,松山 正範,チーム☆ルパンttm,京都市南区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 89 ,橘 俊哉,Team Barca Racing,兵庫県西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 101 ,安田 雄紀,TeamGreenRoad,大阪市中央区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 76 ,河嶋 敏行,泥んこプロレス,枚方市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 64 ,今居 英和,ECO通STATION,京都市中京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 75 ,神本 博勝,神本内科医院,神戸市東灘区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 63 ,石村 亮,,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 91 ,寺岡 敦史,CSY,草津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 74 ,小田 秀明,ヴィルベルヴィント,大阪市都島区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 69 ,大久保 崇,自転車工房エコー,兵庫県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
