【Category M3B】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 15, 109 ,芝田 保志,ストラーダR,草津市, 4 ,00:35:00,03:45, 0 ," 92 %"," 31 %",,,00:17:27,00:26:03,00:35:00
 16, 100 ,鎌田 幸隆,クラブシルベスト,大阪府吹田市, 4 ,00:35:49,04:34, 0 ," 90 %"," 33 %",,,00:18:09,00:26:54,00:35:49
 17, 103 ,駒崎 洋太,日本ろう自転車競技協会,八幡市, 4 ,00:36:01,04:45, 0 ," 90 %"," 35 %",,,00:17:49,00:27:00,00:36:01
 18, 134 ,松尾 茂男,Euro-Works Racing,生駒郡, 4 ,00:36:07,04:51, 0 ," 89 %"," 37 %",,,00:18:17,00:27:13,00:36:07
 19, 94 ,池田 知広,ヴィルベルヴィント,豊中市, 4 ,00:36:19,05:03, 0 ," 89 %"," 39 %",,,00:18:00,00:27:25,00:36:19
 20, 113 ,崔 圭欽,,大阪市, 4 ,00:36:36,05:20, 0 ," 88 %"," 41 %",,,00:18:02,00:27:06,00:36:36
 21, 130 ,保崎 治也,美山ｻｲｸﾘﾝｸﾞｸﾗﾌﾞWSJ,舞鶴市, 4 ,00:37:02,05:46, 0 ," 87 %"," 43 %",,,00:17:45,00:27:50,00:37:02
 22, 145 ,安田 雄紀,TeamGreenRoad,大阪市中央区, 4 ,00:37:08,05:52, 0 ," 87 %"," 45 %",,,00:18:40,00:28:07,00:37:08
 23, 111 ,田中 康敬,Sakatani Racing,大阪狭山市, 4 ,00:37:10,05:54, 0 ," 87 %"," 47 %",,,00:18:15,00:27:30,00:37:10
 24, 101 ,神本 博勝,神本内科医院,神戸市東灘区, 4 ,00:37:12,05:56, 0 ," 87 %"," 50 %",,,00:18:35,00:28:09,00:37:12
 25, 105 ,榮 照洋,Team山の駅,川辺郡猪名川町, 4 ,00:37:14,05:59, 0 ," 87 %"," 52 %",,,00:18:26,00:27:55,00:37:14
 26, 147 ,山岸 準一,チームカメカン,京都市, 4 ,00:37:23,06:07, 0 ," 86 %"," 54 %",,,00:18:59,00:28:14,00:37:23
 27, 99 ,角屋 裕,つうばいつうR,大阪府八尾市, 4 ,00:37:24,06:09, 0 ," 86 %"," 56 %",,,00:18:45,00:27:52,00:37:24
 28, 125 ,深田 宏,FUKADAまじりんぐ,滋賀県草津市, 4 ,00:37:32,06:17, 0 ," 86 %"," 58 %",,,00:18:38,00:28:04,00:37:32
 29, 129 ,古谷 広志,春風高校OB会,兵庫県高砂市, 4 ,00:39:10,07:54, 0 ," 82 %"," 60 %",,,00:18:49,00:28:10,00:39:10
 30, 118 ,畑 正樹,チームワタル,草津市, 3 ,00:28:25,, 0 ," 85 %"," 62 %",,,00:19:13,00:28:25,
 31, 158 ,良本 政章,Team Barca,西宮市, 3 ,00:28:27,, 0 ," 85 %"," 64 %",,,00:19:03,00:28:27,
 32, 126 ,福田 晃道,ファイアーボーイ,兵庫県篠山市, 3 ,00:28:42,, 0 ," 85 %"," 66 %",,,00:19:18,00:28:42,
 33, 152 ,山田 和宏,泥んこプロレス,京都市西京区, 3 ,00:28:52,, 0 ," 84 %"," 68 %",,,00:19:32,00:28:52,
 34, 124 ,平石 健二,AVELアイアンクロー,大阪市, 3 ,00:29:37,, 0 ," 82 %"," 70 %",,,00:19:15,00:29:37,
 35, 115 ,土田 賢一,Mt.HASE321,三重県津市, 3 ,00:29:45,, 0 ," 82 %"," 72 %",,,00:19:55,00:29:45,
 36, 128 ,藤田 隆久,チーム宝塚線,池田市, 3 ,00:29:47,, 0 ," 82 %"," 75 %",,,00:19:49,00:29:47,
 37, 138 ,見舘 俊治,,京都府, 3 ,00:29:48,, 0 ," 81 %"," 77 %",,,00:19:57,00:29:48,
 38, 144 ,森脇 孝宏,泥んこプロレス,神戸市, 3 ,00:29:54,, 0 ," 81 %"," 79 %",,,00:18:12,00:29:54,
 39, 108 ,宍戸 稔,チーム36隊,三重県員弁郡, 3 ,00:31:05,, 0 ," 78 %"," 81 %",,,00:20:58,00:31:05,
 40, 153 ,山野 健夫,,京都市, 3 ,00:31:07,, 0 ," 78 %"," 83 %",,,00:20:52,00:31:07,
 41, 117 ,妻木 信隆,Team RINGOROAD,茨木市, 3 ,00:31:27,, 0 ," 77 %"," 85 %",,,00:21:08,00:31:27,
 42, 92 ,阿部 雅弘,,栗東市, 3 ,00:31:33,, 0 ," 77 %"," 87 %",,,00:21:30,00:31:33,
 43, 110 ,辰己 信広,チームポッチャリ,大阪市, 3 ,00:32:06,, 0 ," 76 %"," 89 %",,,00:21:18,00:32:06,
 44, 119 ,濱田 康夫,CREW自転車部,栗東市, 3 ,00:32:26,, 0 ," 75 %"," 91 %",,,00:21:21,00:32:26,
 45, 107 ,佐藤 啓二,怪速ゾルゲ隊,大阪市生野区, 3 ,00:32:43,, 0 ," 74 %"," 93 %",,,00:21:44,00:32:43,
 46, 116 ,堤 淳也,ｻｰｸﾙｽﾞﾚｰｼﾝｸﾞｸﾗﾌﾞ,大津市, 3 ,00:35:37,, 0 ," 68 %"," 95 %",,,00:23:25,00:35:37,
 47, 123 ,菱本 禎恒,CS YAMADA,京都市, 3 ,00:36:27,, 0 ," 67 %"," 97 %",,,00:24:19,00:36:27,
 48, 106 ,坂本 一弥,子午線ｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,明石市, 3 ,00:38:09,, 0 ," 64 %"," 100 %",,,00:18:07,00:38:09,
DNS, 139 ,三谷 長生,トンデモ　クラブ,石川県野々市市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 157 ,吉田 勝一,ペダル,大阪府高石市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 140 ,宮木 浩,ミネルヴァ,鳥取県境港市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 114 ,津田 壮史,BEEREN,兵庫県三田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 137 ,松山 正範,チーム☆ルパンttm,京都市南区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 93 ,飯塚 健二,Salata bianca kobe,加古川市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 95 ,池端 宏晃,まんま-AO・HANI CyclingTeam,大阪市住吉区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 151 ,山下 禎一郎,怪速ゾルゲ隊,枚方市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 155 ,山脇 勇政,チームてるぞう,堺市北区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 146 ,矢野 卓也,岩井商会レーシング,京都市左京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 143 ,森口 歩,サイクルロードエイト,滋賀県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 159 ,渡邊 宏,FUKADAまじりんぐ,名古屋市緑区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 112 ,田村 正,Team Green Road,羽曳野市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 96 ,石村 亮,,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 156 ,与謝野 雅夫,PCサイクルクラブ松本,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 149 ,山口 高弘,チームガチャピン,彦根市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 122 ,原 一樹,TeamSpeed,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 91 ,東 宣誓,まほロバＲＣ,北葛城郡, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 120 ,林 大輔,TEAM-NR,大阪市生野区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 154 ,山村 努,,尼崎市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
