東海シクロクロス#6愛知牧場,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
28,21,岸江 貴之,サイクルマスター,5,+2:46,54,92,6:46.6,13:16.2,19:53.4,26:47.2,33:30.7
29,17,各務 宗仁,Verdad,5,+2:49,56,92,6:38.7,13:26.4,20:19.2,27:03.1,33:33.5
30,29,伊藤 貴生,SD26,5,+2:50,58,92,7:00.6,13:40.8,20:19.5,27:01.3,33:34.7
31,28,安藤 稔,グランデパール播磨,5,+2:55,60,91,7:12.6,13:42.6,20:26.2,27:08.7,33:39.9
32,4,池沢 文康,MINOURA大垣レーシング,5,+3:09,62,91,6:35.7,13:07.2,20:05.9,27:10.6,33:53.5
33,40,鈴木 康隆,Team Rueda NGY,5,+3:14,64,90,7:17.5,13:58.3,20:36.6,27:12.1,33:58.7
34,19,船橋 優太,Cielo/Simworks cxteam,5,+3:16,66,90,7:07.9,13:44.6,20:35.3,27:20.8,34:00.2
35,16,前川 佳英,Cielo Sim Works CX TEAM,5,+3:39,68,89,6:58.5,13:50.5,20:39.6,27:33.8,34:23.9
36,10,越野 章,Circles racing club,5,+3:53,70,89,7:03.5,13:49.5,20:54.0,27:41.2,34:37.2
37,35,橋本 慶太郎,1番☆星,5,+4:13,72,88,7:16.8,14:04.6,20:59.2,28:06.2,34:57.6
38,36,綱川 晶礼,チームインナーロー（仮）,5,+4:14,74,88,7:15.7,13:57.4,20:50.1,27:52.3,34:58.9
39,57,山崎 諭,松邨柔道クラブ,5,+4:18,76,88,7:21.4,14:02.9,21:00.5,28:07.6,35:02.9
40,37,樋口 準人,bikin!tv,5,+4:43,78,87,6:59.2,14:09.9,21:13.7,28:28.1,35:27.5
41,24,園田 奨,CICADA UNITED,5,+5:07,80,86,6:54.2,13:43.9,20:45.5,28:19.3,35:51.3
42,46,ナダ マサヒロ,ナダ輪業,5,+5:43,82,84,7:01.4,14:31.9,21:57.0,29:20.2,36:27.7
43,47,兼子 明,スワコレーシングチーム,5,+5:49,84,84,6:52.8,14:21.8,21:53.7,29:22.6,36:33.8
44,51,高木 基広,サイクルマスター,5,+6:08,86,83,7:22.4,14:27.6,21:55.9,29:27.9,36:52.9
45,49,佐藤 仁志,江上商店 チャリ部,5,+8:02,88,79,7:04.6,13:51.9,20:56.0,30:17.1,38:46.7
46,52,小川 雅広,OGW CX-TEAM,5,+8:04,90,79,7:25.6,15:07.5,22:48.3,30:39.4,38:48.5
47,1,遠藤 優,NUCC racing,5,+8:58,92,77,6:15.1,12:52.2,19:25.0,26:05.3,39:43.0
48,31,長谷川 翔一,メイドさん学科自転車部,4,-1Lap,94,---,7:14.4,20:57.3,27:47.2,34:34.1
DNF,54,山根 正寛,KIZOK,3,,---,---,7:11.8,13:45.7,20:21.0
DNF,50,浅野 善亮,TEAM GIANT,2,,---,---,6:43.0,13:03.8
DNF,58,飯田 貴之,チーム・ホシ,2,,---,---,7:19.6,14:22.6
DNS,20,窪田 墾,Y'sRoad,---,,---,---
DNS,22,滝川 将史,ニコーファクトリー,---,,---,---
DNS,26,森田 大理,TSU RACING,---,,---,---
DNS,30,大濱 篤史,チバポンズ川口農園,---,,---,---
DNS,34,渡辺 恭位,京都大学,---,,---,---
DNS,42,佐藤 英樹,オガワサイクル,---,,---,---
DNS,48,吉田 達平,Tappei,---,,---,---
