﻿C3,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
23,167,園田 奨,GPM-000-1068,CICADA UNITED,4,0:34:20.187,62,91,0:09:23.359,0:17:37.123,0:25:55.955,0:34:20.187
24,169,岡田 直人,CXK-000-0370,ERATEH,4,0:34:21.907,64,91,0:10:11.307,0:18:10.657,0:26:13.187,0:34:21.907
25,171,前原 裕司,GPM-000-0994,HATO☆SUN,4,0:34:23.156,67,91,0:09:25.698,0:17:47.578,0:26:00.291,0:34:23.156
26,182,北田 博樹,CCM-000-9173,ウゴーレーシング,4,0:34:24.259,70,91,0:09:35.771,0:17:56.060,0:26:09.746,0:34:24.259
27,178,岩佐 真吾,XTK-000-1011,TEAM WAPPA,4,0:34:31.850,72,91,0:09:18.659,0:17:43.059,0:26:05.611,0:34:31.850
28,165,眞中 繁,TCX-000-4023,3PEAK,4,0:34:33.561,75,91,0:09:28.635,0:17:49.274,0:25:59.378,0:34:33.561
29,183,後藤 麻緒,GPM-000-2127,Tacke,4,0:34:37.411,78,90,0:09:51.315,0:18:01.091,0:26:10.882,0:34:37.411
30,181,三森 靖之,TCX-000-2015,あぶくまC.C酷道部,4,0:34:44.944,81,90,0:10:01.370,0:18:15.827,0:26:18.154,0:34:44.944
31,179,古野 裕一,CXK-000-0201,TeamOyajiAsaren,4,0:34:49.466,83,90,0:09:58.155,0:18:07.595,0:26:32.107,0:34:49.466
32,186,佐藤 真一,CCM-000-9931,オンザロード／キヤノンCC,4,0:34:50.644,86,90,0:09:52.947,0:18:03.443,0:26:27.995,0:34:50.644
33,180,森山 栄幸,TCX-000-1041,チーム JUN,4,0:35:24.260,89,88,0:09:27.419,0:17:51.275,0:26:36.028,0:35:24.260
34,164,船山 崇,XTK-000-1133,アクアタマ,4,0:35:43.861,91,88,0:09:34.376,0:17:52.802,0:26:34.539,0:35:43.861
35,172,窪田 寛之,GPM-000-1061,HATO☆SUN,4,0:35:45.682,94,88,0:09:59.682,0:18:28.507,0:26:41.578,0:35:45.682
36,161,横田 正美,CXK-000-0245,チーム勝輪 / SHORIN,4,0:36:15.666,97,86,0:11:26.959,0:19:41.795,0:26:45.362,0:36:15.666
37,174,中島 雅弘,CCM-000-0187,こだまカウンターヒル,3,0:31:37.361,100,---,0:10:02.482,0:19:59.411,0:31:37.361,
DNS,151,積田 連,TCX-000-3012,Team CHAINRING Espoir,0,---,---,---,,,,
DNS,159,塚田 幸司,GPM-000-1824,team CUORE,0,---,---,---,,,,
DNS,162,網代 守,GPM-000-2004,squadra Coo,0,---,---,---,,,,
DNS,163,北山 大介,GPM-000-2135,Hamster Spin,0,---,---,---,,,,
DNS,176,新川 桂太郎,TCX-000-4024,Pinazou Test Team,0,---,---,---,,,,
DNS,177,臼井 清貴,GPM-000-1049,HOT STAFF,0,---,---,---,,,,
DNS,188,越澤 友一,XTK-000-1151,竹芝cyclo-cross team,0,---,---,---,,,,
DNS,193,飯田 遼平,GPM-000-2149,Zelkova CX,0,---,---,---,,,,
