﻿
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
 18, 27 ,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,埼玉県日高市, 6 ,01:06:31,, 0 , 78 %, 58 %,,00:10:30,00:21:13,00:32:32,00:43:49,00:55:08,01:06:31,
 19, 10 ,岩波 信二,CROSS YAMANASHI,山梨県甲州市, 6 ,01:08:03,, 0 , 77 %, 61 %,,00:11:18,00:22:13,00:33:01,00:44:29,00:56:07,01:08:03,
 20, 22 ,北島 篤志,c-Kirin.com,東京都江戸川区, 6 ,01:08:40,, 0 , 76 %, 64 %,,00:10:38,00:21:51,00:33:20,00:45:24,00:56:57,01:08:40,
 21, 40 ,岩崎 恭二,佐多塾,埼玉県さいたま市, 6 ,01:09:09,, 0 , 75 %, 67 %,,00:10:46,00:22:08,00:34:13,00:45:40,00:57:31,01:09:09,
 22, 12 ,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,長野県南牧村, 6 ,01:10:17,, 0 , 74 %, 70 %,,00:10:03,00:21:12,00:33:49,00:45:58,00:59:17,01:10:17,
 23, 28 ,澤木　紀雄,GIANT/MET/T-SERV,, 6 ,01:11:40,, 0 , 73 %, 74 %,,00:11:28,00:23:24,00:35:30,00:47:35,00:59:21,01:11:40,
 24, 15 ,笹井　誉之,sasaitakayuki,長野県長野市, 5 ,01:01:17,, 0 , 72 %, 77 %,,00:11:40,00:23:19,00:36:48,00:48:42,01:01:17,,
 25, 23 ,安川　生,チームY,新潟県妙高市, 5 ,01:02:13,, 0 , 70 %, 80 %,,00:11:25,00:22:55,00:35:34,00:49:01,01:02:13,,
 26, 26 ,小川 克広,じてんしゃの杜,, 5 ,01:03:47,, 0 , 69 %, 83 %,,00:12:06,00:23:58,00:36:38,00:49:41,01:03:47,,
DNF, 7 ,前田 公平,BIORACER OFFROAD TEAM,東京都狛江市, 3 ,,, 0 , 0 %, 0 %,,00:09:03,00:18:16,00:27:30,,,,
DNF, 30 ,兼子 博昭,スワコレーシングチーム,長野県上伊那郡, 3 ,,, 0 , 0 %, 0 %,,00:09:47,00:20:19,00:34:51,,,,
DNF, 39 ,山田 憲司,スワコレーシングチーム,長野県諏訪郡, 2 ,,, 0 , 0 %, 0 %,,00:12:31,00:25:44,,,,,
DNF, 37 ,松尾 純,MIYATA-MERIDA BIKING TEAM,長野県松本市, 1 ,,, 0 , 0 %, 0 %,,00:09:30,,,,,,
DNF, 8 ,山本 聖吾,スワコレーシングチーム,長野県松本市, 1 ,,, 0 , 0 %, 0 %,,00:10:12,,,,,,
DNS, 13 ,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,東京都渋谷区, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 34 ,佐野 和矢,CLUBviento,静岡県富士宮市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 17 ,栗原　旭,CycleClub.jp,群馬県伊勢崎市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 20 ,佐復　真人,WildBoars加波一族,茨城県つくば市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 16 ,秋山 悟郎,GRUPPO ACQUA TAMA,東京都東久留米市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 24 ,青木 誠,GRUPPO ACQUA TAMA,東京都調布市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 5 ,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,石川県金沢市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
