東海シクロクロス#3ふれあいパークほうらい,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
22,30,八田 友成,,6,+3:04,53,91,6:23.5,12:00.7,17:45.5,23:31.7,29:17.1,34:47.2
23,10,不破 義将,,6,+3:05,56,91,5:40.4,11:14.1,17:35.4,23:12.6,29:06.0,34:48.1
24,8,小島 克仁,中部チェブロ,6,+3:06,58,91,5:57.8,11:38.3,17:18.6,23:07.1,29:02.5,34:49.6
25,23,加藤 健太,TRC,6,+3:09,60,91,6:01.9,11:44.6,17:26.9,23:10.9,28:58.4,34:52.0
26,13,北村 亮,村田機械自転車部,6,+3:12,63,91,6:03.0,11:47.9,17:33.9,23:22.9,29:11.2,34:55.2
27,5,伊藤 正太,Trail Freaks,6,+3:13,65,91,6:40.4,12:22.3,18:02.6,23:36.8,29:19.7,34:55.8
28,38,山中 賢史,TCKR,6,+3:15,68,91,6:06.2,11:50.4,17:31.1,23:21.2,29:15.8,34:58.3
29,37,石渡 雅大,自転車道シクロクロス部 with ダム男,6,+3:18,70,91,6:30.5,12:19.8,18:06.6,23:50.6,29:26.5,35:01.0
30,40,今川 大輔,,6,+3:28,73,90,6:20.0,11:52.6,17:38.7,23:34.3,29:24.5,35:10.7
31,42,高田 勉,ACCEL,6,+3:28,75,90,6:15.5,12:02.5,17:47.5,23:40.2,29:32.8,35:11.5
32,15,桐山 充生,,6,+3:31,78,90,6:27.8,12:15.4,17:59.0,23:41.9,29:31.1,35:14.5
33,12,山口 暢也,自転車道JUMBO,6,+3:35,80,90,6:25.9,12:10.3,18:03.6,23:45.7,29:35.0,35:17.9
34,32,中川 雅人,daranneike 白山CXレーシング,6,+3:51,82,89,6:18.8,12:05.2,17:56.9,23:53.5,29:47.1,35:34.1
35,29,石倉 大義,TCKR,6,+3:53,85,89,6:27.0,12:12.5,18:01.7,23:52.0,29:44.3,35:35.8
36,14,杉崎 竜人,AC可児シックボーイズ,6,+3:57,87,89,6:22.2,12:07.3,17:55.9,23:55.4,29:50.5,35:40.2
37,17,本田 泰幸,,6,+4:01,90,89,6:29.0,12:21.1,18:16.7,24:09.6,29:59.4,35:44.5
38,44,松岡 直継,,6,+4:06,92,89,6:21.2,12:14.0,18:09.3,24:03.7,30:00.6,35:48.9
39,22,松田 直也,ACCEL,6,+5:38,95,85,6:24.9,12:43.4,19:01.5,25:04.3,31:09.4,37:21.6
40,20,服部 晋也,株式会社Shin・服部製作所,5,-1Lap,97,---,6:44.0,13:05.6,19:28.3,25:38.1,32:12.3
41,35,建部 彰信,TeamRuedaNagoya,5,-1Lap,100,---,6:43.3,13:09.8,19:41.4,26:24.1,32:55.6
DNS,21,渡部 光,gyrfalcon,---,,---,---
DNS,31,古家 正嗣,Team The Lewis,---,,---,---
DNS,33,鬼頭 靖明,,---,,---,---
