﻿茨城シクロクロス#4　土浦ステージ,C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
25,23,黒田 健,Schwarz,7,+2:25,54,94,5:32.3,10:49.6,15:57.9,21:26.6,26:42.9,32:07.7,37:28.3
26,11,屋田 憲吾,Pinazou Test Team,7,+2:27,56,93,5:36.2,10:53.7,16:11.1,21:36.5,26:55.3,32:15.4,37:30.3
27,16,菊地 洋介,TEAM ABE,7,+2:32,58,93,5:25.6,10:43.7,15:58.3,21:30.5,26:54.9,32:16.5,37:35.9
28,26,森山 栄幸,チームＪＵＮ,7,+2:34,60,93,5:26.5,10:47.8,16:14.9,21:37.9,26:59.2,32:18.3,37:37.7
29,35,高橋 誠,Roppongi Express,7,+2:36,63,93,5:50.9,11:10.9,16:33.0,21:56.8,27:13.0,32:25.3,37:39.1
30,50,小室 雅成,BOUNCE,7,+2:40,65,93,6:01.2,11:22.2,16:40.7,21:59.6,27:09.2,32:25.2,37:43.3
31,27,秋元 賢治,AKM,7,+2:42,67,93,5:56.9,11:17.5,16:32.9,21:55.6,27:16.2,32:34.4,37:45.2
32,40,石政 徹,TEAM TAMAGAWA,7,+2:42,69,93,5:45.0,11:20.2,16:41.0,21:58.7,27:16.8,32:34.7,37:45.4
33,14,間野 友輔,Y's Road CX Team,7,+2:43,71,93,5:20.4,10:48.3,16:03.7,21:34.6,27:05.5,32:36.3,37:46.1
34,10,岡田 紀彦,アルゼンチンペソしかないよ,7,+2:43,73,93,6:01.0,11:22.1,16:42.6,21:57.6,27:16.0,32:33.5,37:46.2
35,45,込山 弘光,HEART VIEW,7,+2:57,76,92,5:58.9,11:19.3,16:36.7,21:59.4,27:19.5,32:40.7,38:00.2
36,46,巽 克哉,じてんしゃの杜,7,+3:10,78,92,6:10.7,11:25.5,16:56.2,22:13.9,27:33.3,32:52.0,38:13.5
37,31,塩田 哲哉,CYCLE WITCHES,7,+3:23,80,91,5:42.5,11:16.3,16:45.8,22:04.6,27:26.3,32:49.6,38:26.2
38,20,深谷 康玄,なし,7,+3:24,82,91,6:09.1,11:31.7,16:51.0,22:11.4,27:47.8,33:05.6,38:27.4
39,32,横山 健太郎,竹芝サイクルクロスレーシング,7,+3:39,84,91,5:44.8,11:17.4,16:45.5,22:13.5,27:45.2,33:17.3,38:42.1
40,24,渡邊 一憲,BOUNCE,7,+4:00,86,90,5:56.1,11:24.8,16:52.8,22:18.2,27:46.0,33:23.4,39:03.9
41,39,村山 一成,イワナアジル　タワーズ,7,+4:34,89,88,5:58.5,11:25.7,16:50.0,22:20.4,28:03.3,33:37.5,39:37.2
42,37,山田 夏樹,FELT mistral,6,-1Lap,91,---,6:09.4,11:45.1,17:19.9,22:57.7,28:37.5,34:20.7,
DNF,8,山瀧 純一,山瀧軍団,5,,---,---,5:20.0,10:44.1,15:58.7,21:33.2,28:01.1,,
DNF,30,秋葉 龍之助,RinRinRacing,4,,---,---,7:15.0,12:40.4,19:14.5,25:50.1,,,
DNF,21,服部 森彦,CROSS YAMANASHI,1,,---,---,5:40.5,,,,,,
DNF,36,村崎 進,TEAM TAMAGAWA,0,,---,---,,,,,,,
DNS,5,堀 智昭,FastLaneRacing,---,,---,---,,,,,,,
DNS,17,須崎 真也,AboveBikeStoreCycleClub,---,,---,---,,,,,,,
DNS,44,臼木 和臣,C.viento,---,,---,---,,,,,,,
DNS,47,南島 康一,竹芝サイクルクロスレーシング,---,,---,---,,,,,,,
