前橋シクロクロス#2 岩神緑地,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
31,5,宮下 洋輔,多摩湖朝練部,4,+2:33,54,92,7:58.6,15:26.8,22:58.3,30:36.5
32,3,生方 雄太,TRC Panamareds CX,4,+2:33,56,92,8:22.8,15:40.6,23:15.7,30:36.8
33,44,田中 裕樹,ARAI MURACA,4,+2:39,57,91,8:40.7,16:05.8,23:23.4,30:42.2
34,15,清水 健太,Y's Road CX Team,4,+2:51,59,91,8:41.6,16:12.7,23:44.2,30:54.4
35,46,上渕 太陽,Team Blue Lug,4,+2:52,61,91,8:05.0,15:35.3,23:21.7,30:55.0
36,28,小山 秀穂,チームしんせき,4,+3:09,63,90,7:39.2,15:20.2,23:30.6,31:12.1
37,25,古市 明弘,TRCパナマレッズ,4,+3:16,64,90,8:05.9,15:53.8,23:40.4,31:19.3
38,29,山崎 清司,groovy,4,+3:22,66,89,8:16.0,16:04.0,23:45.3,31:25.0
39,62,茂木 利昭,,4,+3:35,68,89,8:03.4,15:43.4,23:37.3,31:38.2
40,7,相原 秀夫,ERATEH,4,+3:45,70,88,8:03.2,16:04.7,24:00.7,31:48.6
41,55,田中 勝,レーシングチームシュースイ,4,+3:46,71,88,8:15.2,16:22.1,24:15.8,31:49.3
42,39,黛 幸雄,GROOVY,4,+4:14,73,87,8:16.3,16:07.0,24:16.7,32:17.3
43,22,伏井 一雄,,4,+4:36,75,86,8:57.6,17:12.1,25:01.2,32:39.2
44,4,松岡 良平,多摩湖朝練部/KINFOLK CX-JP,4,+4:48,77,85,7:02.7,14:19.4,23:17.8,32:51.4
45,42,大塚 守,GROOVY,4,+5:04,78,85,8:23.7,16:39.9,24:49.1,33:06.8
46,58,小野塚 和馬,,4,+5:14,80,84,8:51.5,17:01.9,25:11.2,33:17.7
47,52,西野 賢二,シクロポリスMZK,4,+5:15,82,84,8:51.0,17:00.1,25:10.3,33:18.2
48,11,樋口 聡,TRC PANAMA REDS CX,4,+5:22,84,84,8:26.0,16:42.7,24:48.8,33:25.2
49,59,斉藤 裕之,OneWay泥組,4,+5:32,85,84,8:54.0,16:57.7,25:16.5,33:35.2
50,27,加藤 好春,TRC　Panama　CX,4,+6:14,87,82,8:50.5,17:28.1,25:43.4,34:17.4
51,47,浦野 哲浩,ARAI MURACA,4,+6:32,89,81,8:41.8,17:11.7,25:56.9,34:34.9
52,30,石井 祐二,ARAI MURACA,4,+6:58,91,80,8:49.6,17:12.9,26:28.7,35:01.5
53,23,赤堀 剛史,FRIETEN,4,+7:04,92,80,9:10.9,17:45.6,26:18.9,35:07.6
54,63,笠間 毅彦,,4,+8:03,94,78,8:57.3,17:44.9,26:47.1,36:06.1
55,9,信澤 健太,,4,+8:25,96,77,9:07.1,17:52.2,27:03.6,36:28.0
56,57,木暮 光広,,3,-1Lap,98,---,9:25.4,18:52.5,28:39.9
57,54,萩原 拓也,,3,-1Lap,100,---,9:56.3,19:34.6,29:25.7
DNS,8,木部 博,TRC PanamaReds CX,---,,---,---
DNS,10,鳥海 洋平,内房レーシングクラブ,---,,---,---
DNS,18,前川 真伸,,---,,---,---
DNS,35,石井 麻希斗,TACKE,---,,---,---
DNS,40,小沢 洋一,,---,,---,---
DNS,43,寺井 義典,OCC,---,,---,---
DNS,51,金子 直樹,Kei's Power!,---,,---,---
