,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位%,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCCコード
36,448,近藤 秀盛,湘南浪漫,4,58%,0:31:22.180,0:05:53,0:08:21,0:08:38,0:08:30,SHN-167-0031
37,456,小嶋 渓円,たかだフレンドレーシング,4,60%,0:32:02.180,0:05:00,0:08:16,0:09:35,0:09:11,SHN-000-0229
38,437,長澤 祐一,Bicicletta shido,4,61%,0:32:03.430,0:06:22,0:08:30,0:08:41,0:08:30,SHN-167-0034
39,469,岡部 成弥,,4,63%,0:32:08.250,0:06:31,0:08:39,0:08:27,0:08:31,SHN-167-0043
40,432,篠原 諒,042-703-9122,4,65%,0:32:18.370,0:06:37,0:08:50,0:08:22,0:08:29,XTK-167-0026
41,430,芝山 涼,BSN　RAVEN　CX,4,66%,0:32:23.630,0:05:49,0:08:45,0:08:55,0:08:54,UCX-156-0140
42,442,家入 雄二,,4,68%,0:32:25.300,0:06:10,0:08:23,0:08:54,0:08:58,SHN-156-0111
43,449,八重澤 明広,SPACE,4,69%,0:32:35.480,0:06:31,0:09:05,0:08:44,0:08:15,SHN-167-0036
44,435,小原 豊,,4,71%,0:32:43.570,0:06:44,0:08:51,0:08:26,0:08:42,MBS-167-0031
45,424,八木 克実,Lion de Kapelmuur/042-703-9122,4,73%,0:33:07.640,0:06:06,0:08:46,0:09:00,0:09:15,XTK-167-0004
46,455,三浦 雄志,,4,74%,0:33:21.820,0:06:15,0:08:58,0:09:13,0:08:55,SHN-167-0033
47,459,石成 慶大,湘南スーパーバイカーズ,3,76%,0:24:41.190,0:06:43,0:09:09,0:08:49,,SHN-167-0012
48,474,久田 篤史,,3,77%,0:24:42.190,0:06:50,0:08:50,0:09:02,,SHN-167-0047
49,446,村岡 隆範,,3,79%,0:24:42.340,0:06:42,0:08:50,0:09:10,,SHN-156-0105
50,466,羽上田 明彦,,3,81%,0:24:43.040,0:06:21,0:08:50,0:09:32,,SHN-167-0045
51,467,小林 聡,,3,82%,0:24:45.540,0:06:41,0:08:55,0:09:09,,SHN-156-0100
52,472,大畠 正裕,TEAM YOU CAN,3,84%,0:24:48.460,0:06:05,0:09:05,0:09:38,,O63-000-0825
53,440,石井 公宏,Team YOUCAN,3,85%,0:24:52.450,0:06:30,0:08:48,0:09:34,,XTK-000-1045
54,451,斉藤 康,Collina Z,3,87%,0:25:27.640,0:06:30,0:09:20,0:09:37,,CCM-000-0163
55,454,成松 祥一,ホネオリゾンタル,3,89%,0:25:52.760,0:06:34,0:09:24,0:09:54,,XTK-000-1369
56,427,池田 新,,3,90%,0:26:00.690,0:06:38,0:09:23,0:09:59,,CXK-167-0135
57,423,中川 雅,所属チーム無し,3,92%,0:26:00.720,0:06:30,0:08:59,0:10:31,,XTK-000-1403
58,463,山本 昌宏,エキップナカムラ,3,94%,0:26:41.010,0:06:47,0:09:50,0:10:04,,SHN-156-0135
59,470,岸 昭浩,ねこライダーズ,3,95%,0:26:48.520,0:06:42,0:09:51,0:10:15,,SHN-167-0044
DNF,417,千賀 淳平,エキップ・ナカムラ,2,,0:12:22.560,0:05:08,0:07:14,,,CCM-167-0007
DNF,444,砂川 良太,,2,,0:16:06.530,0:05:59,0:10:07,,,SHN-167-0035
DNF,462,田辺 淳一,,1,,0:06:49.780,0:06:49,,,,SHN-167-0041
DNS,406,川北 史朗,大納言,,,,,,,,CXK-156-0029
DNS,407,黒沢 一喜,SM bros,,,,,,,,CCM-000-0035
DNS,413,石橋 威洋,Team赤兎馬　遊輪館,,,,,,,,CCM-156-0073
DNS,418,橋本 剛,1900/1/0,,,,,,,,CCM-000-3358
DNS,419,清野 一樹,Team Manew,,,,,,,,CCM-000-9351
DNS,421,沓澤 秀樹,SHIDO-WORKS,,,,,,,,CXK-167-0109
DNS,426,井伊 正則,つうばいつうレーシング,,,,,,,,CHB-156-0041
DNS,434,枝野 寛,Rise Ride,,,,,,,,XTK-167-0006
DNS,439,太田 甫,Team Cuore,,,,,,,,XTK-000-1436
DNS,443,小池 勝,BOUNCE,,,,,,,,GPM-000-0001
DNS,452,岩切 圭司,RedShoes,,,,,,,,SHN-167-0037
DNS,471,篠塚 健児,Team ARI,,,,,,,,SHN-167-0046
