【Category 2 (C2)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
32,38,中嶋 一雄,micro+GOMAZO,京都市,5,0:40:47,3:40,0,91%,69%,,,0:14:37,0:23:01,0:31:50,0:40:47,,,,
33,11,織田 善照,ストラーダＲ,大津市,5,0:40:49,3:42,0,91%,71%,,,0:14:47,0:23:46,0:32:18,0:40:49,,,,
34,43,林 正太,Hunter Simworks CX Team,愛知県名古屋市,5,0:40:52,3:45,0,91%,73%,,,0:14:32,0:23:07,0:31:40,0:40:52,,,,
35,28,崎山 北斗,パワーキック,石川県金沢市,5,0:40:52,3:46,0,91%,76%,,,0:14:35,0:23:25,0:32:23,0:40:52,,,,
36,37,戸柱 稔,Team-NR&SBK,奈良県生駒市,5,0:41:06,4:00,0,90%,78%,,,0:14:50,0:23:21,0:32:15,0:41:06,,,,
37,9,奥田 剛大,きゅうべえSports,三島郡島本町,5,0:41:15,4:08,0,90%,80%,,,0:15:04,0:24:00,0:32:39,0:41:15,,,,
38,1,浅野 卓,京都朝ライド,京都市西京区,5,0:41:16,4:10,0,90%,82%,,,0:14:51,0:23:54,0:32:41,0:41:16,,,,
39,48,平田 匡史,クラブシルベスト,高槻市,5,0:41:22,4:15,0,90%,84%,,,0:15:06,0:23:50,0:32:31,0:41:22,,,,
40,20,雲出 正樹,,奈良県生駒郡,5,0:41:44,4:37,0,89%,86%,,,0:15:03,0:24:02,0:32:59,0:41:44,,,,
41,8,岡本 辰志,シマノドリンキング,山口県下関市,5,0:42:07,5:00,0,88%,89%,,,0:15:01,0:23:59,0:33:14,0:42:07,,,,
42,44,林 雅和,クラブシルベスト,大阪市住吉区,5,0:42:19,5:12,0,88%,91%,,,0:15:02,0:24:22,0:33:16,0:42:19,,,,
43,56,森 浩一,京都MTB朝ライド,京都市右京区,5,0:42:45,5:39,0,87%,93%,,,0:14:48,0:24:01,0:33:12,0:42:45,,,,
44,12,柿内 秀介,Mt.HASE321,三重県鈴鹿市,5,0:43:10,6:04,0,86%,95%,,,0:16:30,0:25:18,0:34:13,0:43:10,,,,
45,45,樋口 隼人,bikin!TV,兵庫県川西市,5,0:44:51,7:45,0,83%,97%,,,0:15:45,0:25:25,0:35:04,0:44:51,,,,
46,67,安藤 和也,京都MTB朝ライド/TeamNiner,京都市,5,0:47:03,9:56,0,79%,100%,,,0:16:21,0:26:54,0:36:55,0:47:03,,,,
DNS,4,上田 尚徳,京都大学サイクリング部,京都市左京区,0,,,0,0%,0%,,,,,,,,,,
DNS,46,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,兵庫県宝塚市,0,,,0,0%,0%,,,,,,,,,,
DNS,18,木下 聡之,チーム ガチャピン,大阪府茨木市,0,,,0,0%,0%,,,,,,,,,,
DNS,39,中曽 佑一,Team CUORE,埼玉県川越市,0,,,0,0%,0%,,,,,,,,,,
DNS,31,千貫 伸行,W.P.KYOTO,滋賀県栗東市,0,,,0,0%,0%,,,,,,,,,,
DNS,34,多端 亮,,奈良県香芝市,0,,,0,0%,0%,,,,,,,,,,
DNS,35,都築 正浩,Verdad,愛知県東海市,0,,,0,0%,0%,,,,,,,,,,
DNS,42,浜田 健志,ステラシルベスト,大阪市平野区,0,,,0,0%,0%,,,,,,,,,,
DNS,15,神谷 基成,JPスポーツグループ,尼崎市,0,,,0,0%,0%,,,,,,,,,,
DNS,64,和田山 尚史,エルドラード,大阪狭山市,0,,,0,0%,0%,,,,,,,,,,
DNS,47,日比 正明,ホネつき数珠'sは劇団デス,,0,,,0,0%,0%,,,,,,,,,,
DNS,58,森崎 芳宏,TREK,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,19,木村 是,Salata bianca kobe,神戸市,0,,,0,0%,0%,,,,,,,,,,
DNS,55,南 嘉輝,きゅうべえsports,京都市山科区,0,,,0,0%,0%,,,,,,,,,,
DNS,24,小山 文太郎,泥んこプロレス,兵庫県川辺郡,0,,,0,0%,0%,,,,,,,,,,
DNS,10,奥村 英示,662-496部,大阪府堺市,0,,,0,0%,0%,,,,,,,,,,
DNS,22,小島 泰一,RITCHEY BREZZA KAMIHAGI,名古屋市中川区,0,,,0,0%,0%,,,,,,,,,,
DNS,5,大石 克哉,,京都市,0,,,0,0%,0%,,,,,,,,,,
DNS,33,谷口 跳馬,日進高校,愛知県,0,,,0,0%,0%,,,,,,,,,,
DNS,60,森田 雄紀,龍谷大学CC,城陽市,0,,,0,0%,0%,,,,,,,,,,
DNS,62,山本 雅之,シルクロード,貝塚市,0,,,0,0%,0%,,,,,,,,,,
