,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
38,82,衛藤 将之,自転車工房エコー,4,0:32:30.663,58,,0:16:14.906,0:24:22.425,0:32:30.663
39,139,唯 陸奥男,自転車工房エコー,4,0:32:32.079,60,,0:16:18.250,0:24:29.112,0:32:32.079
40,140,那谷 典史,CSYAMADA,4,0:32:33.095,61,,0:16:11.938,0:24:35.152,0:32:33.095
41,129,辻 潤,Y's-racingシクロクロス部,4,0:32:35.279,63,,0:16:09.858,0:24:27.752,0:32:35.279
42,136,芝先 伸夫,自転車工房エコー,4,0:32:38.383,64,,0:16:19.522,0:24:31.960,0:32:38.383
43,117,内田 晴康,FUKADAまじりんぐ,4,0:32:39.551,66,,0:16:20.954,0:24:33.688,0:32:39.551
44,90,後藤 謙太郎,ヴィルベルヴィント,4,0:32:43.119,67,,0:16:34.586,0:24:41.720,0:32:43.119
45,107,山脇 勇政,チームてるぞう,4,0:32:46.320,69,,0:16:15.946,0:24:40.472,0:32:46.320
46,150,吉田 孝,team CREA,4,0:32:48.727,70,,0:16:29.362,0:24:45.384,0:32:48.727
47,105,鈴木 郁二,チーム泥んこプロレス,4,0:32:51.999,72,,0:16:24.898,0:24:38.304,0:32:51.999
48,125,木下 泰一,ヴィルベルヴィント,4,0:32:54.455,73,,0:16:05.234,0:24:36.384,0:32:54.455
49,141,藤本 浩之,ClubLa.sistaOffroadteam,4,0:32:56.791,75,,0:16:32.010,0:24:51.312,0:32:56.791
50,123,小出 浩雅,ARAIMURACA,4,0:33:03.646,76,,0:15:52.338,0:24:07.561,0:33:03.646
51,122,井海 義久,レグルス,4,0:33:06.246,78,,0:16:22.098,0:24:47.192,0:33:06.246
52,108,杜若 治彦,チーム泥んこプロレス,4,0:33:07.911,80,,0:16:28.570,0:24:52.818,0:33:07.911
53,146,別所 シンジ,OMEGA-STRADA,4,0:33:12.502,81,,0:16:30.858,0:24:49.664,0:33:12.502
54,127,出口 将之,treacciaro,4,0:33:21.374,83,,0:16:26.266,0:24:57.217,0:33:21.374
55,95,仮屋園 成伸,SAMSSPEED,4,0:33:35.622,84,,0:15:31.691,0:25:16.407,0:33:35.622
56,118,笠原 拓,チームワタル,4,0:33:59.949,86,,0:16:37.018,0:25:35.415,0:33:59.949
57,124,村田 孝幸,ベッキーシクロクロス,4,0:34:01.149,87,,0:16:01.514,0:24:55.064,0:34:01.149
58,120,田村 宏,チーム暴れん坊将軍,4,0:34:14.405,89,,0:17:35.472,0:25:49.727,0:34:14.405
59,110,田中 久喜,TRC泥六,4,0:34:16.477,90,,0:16:23.538,0:25:19.039,0:34:16.477
60,115,岩村 祐二,,4,0:34:34.397,92,,0:17:14.585,0:25:51.919,0:34:34.397
61,148,矢野 芳茂,チーム・ミニットマン,4,0:35:29.628,93,,0:15:55.746,0:24:06.233,0:35:29.628
62,114,齊木 秀和,きゅうべえスポーツ,4,0:35:39.788,95,,0:18:29.327,0:27:08.173,0:35:39.788
63,121,宮坂 聡,twobytwo,4,0:35:42.333,96,,0:16:17.058,0:25:43.791,0:35:42.333
64,77,楠 健司,CLOUD 9ers,4,0:36:33.322,98,,0:14:32.356,0:22:27.412,0:36:33.322
DNF,144,寺本 裕一,水曜夜連,1,---,---,,,,
DNS,76,近藤 智彦,（有）村上建具,0,---,---,,,,
DNS,89,富澤 克彦,つうばいつうＲ,0,---,---,,,,
DNS,91,市埜 吉孝,高野建具店,0,---,---,,,,
DNS,93,嵯峨 公造,ヴィルベルヴィント,0,---,---,,,,
DNS,103,池田 知広,ヴィルベルヴィント,0,---,---,,,,
DNS,111,松井 保,36隊,0,---,---,,,,
DNS,119,立花 明博,,0,---,---,,,,
DNS,126,西村 海容,チーム泥んこプロレス,0,---,---,,,,
DNS,132,東 宣誓,まほろばＲＣ,0,---,---,,,,
DNS,133,山口 伸一,高野建具店,0,---,---,,,,
DNS,134,伊澤 藤成,ＢｅｅＣｌｕｂ138,0,---,---,,,,
DNS,135,大枝 直之,大枝歯科医院,0,---,---,,,,
DNS,137,瀬古 慎二,FUKADAまじりんぐ,0,---,---,,,,
DNS,142,松川 洋治,バルバクラブフクイ,0,---,---,,,,
DNS,143,山下 禎一郎,ベッキーシクロクロス,0,---,---,,,,
