﻿茨城シクロクロス#2　取手ステージ,C1,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
21,8,合田 正之,Cycle club 3UP,11,+5:17,28,92,11:54.7,17:57.9,24:04.6,30:21.0,36:30.9,42:47.8,49:05.5,55:27.8,01:46.4,08:01.3
22,18,橋口 潤一郎,TEAM 轍屋,11,+5:19,29,92,12:30.3,18:31.0,24:41.5,30:50.9,36:54.9,43:07.6,49:19.2,55:37.5,01:47.7,08:03.1
23,22,佐復 真人,WildBoars,11,+5:32,30,92,12:19.8,18:30.0,24:36.0,30:46.0,36:58.6,43:13.6,49:25.7,55:45.6,02:02.5,08:15.5
24,12,矢野 大介,SPEEDVAGEN FAMILY RACING,11,+5:44,32,92,12:02.8,18:11.8,24:24.6,30:47.6,37:01.6,43:16.5,49:27.0,55:46.7,02:01.5,08:27.8
25,79,藤田 拓海,SNELCYCLOCROSSTEAM,8,-3Lap,33,,13:05.0,19:14.8,25:18.1,31:27.5,37:31.4,43:43.5,49:59.6,,,
26,16,向山 浩司,SNEL CYCLOCROSS　TEAM,8,-3Lap,34,,12:22.2,18:43.2,24:51.2,31:06.2,37:30.2,43:51.9,50:06.4,,,
27,34,落合 友樹,TeamRuedaNAGOYA,7,-4Lap,36,,12:31.7,18:46.0,24:53.8,31:15.1,37:37.4,43:59.6,,,,
28,15,根本 了慈,Champion System Japan TESTTeam,7,-4Lap,37,,12:27.1,18:43.9,24:55.0,31:12.7,37:32.3,43:54.2,,,,
29,24,牧野 崇,COGS,6,-5Lap,38,,12:36.1,18:51.8,25:13.1,31:32.6,38:00.8,,,,,
30,71,加藤 健悟,臼杵レーシング,6,-5Lap,40,,12:53.7,19:00.6,25:12.2,31:28.8,37:48.2,,,,,
31,61,清水 和宏,team tamagawa,5,-6Lap,41,,12:59.7,19:22.1,25:36.3,31:52.4,,,,,,
32,37,箭内 秀平,日本ろう自転車競技協会,5,-6Lap,42,,12:52.9,19:11.3,25:34.7,31:54.3,,,,,,
33,70,水竹 真一,チームウォークライド,5,-6Lap,44,,12:58.6,19:13.2,25:33.2,31:51.6,,,,,,
34,46,祖川 雄司,山瀧軍団,5,-6Lap,45,,12:48.1,19:04.0,25:27.1,31:53.3,,,,,,
35,52,腰山 雅大,All-City Cycles / 662CCC,5,-6Lap,46,,12:48.9,19:12.0,25:33.9,31:55.1,,,,,,
36,58,秋山 悟郎,ACQUA TAMA,5,-6Lap,48,,13:17.7,19:32.8,25:50.0,32:04.4,,,,,,
37,59,香西 真介,チバポンズ,5,-6Lap,49,,13:00.4,19:19.3,25:32.1,31:59.8,,,,,,
38,25,安藤 光平,SHIDO-WORKS,5,-6Lap,50,,12:27.9,18:45.1,25:08.2,31:44.4,,,,,,
39,51,森下 奏,042-703-9122,5,-6Lap,52,,13:13.6,19:31.7,25:45.3,32:07.2,,,,,,
40,48,伊藤 博彦,シクロポリスARP-VIVALO,5,-6Lap,53,,12:52.0,19:14.2,25:38.6,32:05.8,,,,,,
41,77,村岡 優年,梅しば　ごんじり,5,-6Lap,54,,13:02.5,19:30.1,25:49.2,32:10.8,,,,,,
42,28,金井 仁,デラピスタ,5,-6Lap,56,,13:09.2,19:30.9,25:46.3,32:12.6,,,,,,
43,50,山本 誠一,space,5,-6Lap,57,,13:10.7,19:33.6,25:55.5,32:15.5,,,,,,
44,43,栗原 旭,CycleClub.jp,5,-6Lap,58,,13:03.4,19:19.6,25:35.5,32:02.0,,,,,,
45,62,鈴木 説澄,MilePost BMC Racing,5,-6Lap,60,,13:08.3,19:38.4,26:03.1,32:25.6,,,,,,
46,65,河村 豪士,SNEL,5,-6Lap,61,,13:27.0,19:48.8,26:05.1,32:24.1,,,,,,
47,55,増田 謙一,パインヒルズ９０,5,-6Lap,62,,13:09.9,19:37.5,26:02.2,32:24.8,,,,,,
48,49,佐藤 英夫,オンザロード,5,-6Lap,64,,12:57.6,19:28.7,25:56.5,32:23.3,,,,,,
49,53,伊井 賢一,臼杵レーシング,5,-6Lap,65,,12:46.7,19:10.2,25:41.5,32:22.3,,,,,,
50,30,郡山 雅仁,GOKISO,5,-6Lap,66,,12:54.6,19:20.9,25:51.0,32:29.2,,,,,,
51,35,佐藤 利英,team chainring,5,-6Lap,68,,13:19.9,19:41.0,26:04.2,32:33.3,,,,,,
52,29,松村 孝一,Kamogawa T.C,4,-7Lap,69,,12:55.9,19:36.6,26:15.2,,,,,,,
53,42,森 久,club-pk,4,-7Lap,70,,13:25.7,19:45.8,26:13.3,,,,,,,
54,40,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,4,-7Lap,72,,13:21.3,19:48.1,26:14.2,,,,,,,
55,26,村山 優弥,スワコレーシングチーム,4,-7Lap,73,,12:44.9,19:24.2,25:53.0,,,,,,,
56,41,吉田 秀夫,TEAM BONSAI ASTRONAUTICS,4,-7Lap,74,,12:56.7,19:29.4,26:11.6,,,,,,,
57,73,児玉 敬介,オンザロード,4,-7Lap,76,,13:30.2,19:51.1,26:17.3,,,,,,,
58,33,大塚 将悟,Team CUORE,4,-7Lap,77,,13:35.1,20:01.1,26:20.3,,,,,,,
59,69,鈴木 雄助,FRIETEN,4,-7Lap,78,,13:22.7,19:46.5,26:16.3,,,,,,,
60,68,福田 昌弘,-,4,-7Lap,80,,13:28.0,19:55.0,26:21.3,,,,,,,
61,75,西垣内 裕治,日野自動車レーシングチーム,4,-7Lap,81,,13:34.4,19:59.5,26:22.7,,,,,,,
62,66,山田 憲司,スワコレーシングチーム,4,-7Lap,82,,13:14.9,19:42.5,26:12.5,,,,,,,
63,60,小寺 知之,sunday-riders,4,-7Lap,84,,13:23.8,19:47.4,26:27.3,,,,,,,
64,56,伊東 知幸,轍屋,4,-7Lap,85,,13:33.4,20:02.6,26:31.3,,,,,,,
65,31,澤田 雄一,チーム　サイクルマインド,4,-7Lap,86,,13:04.1,20:04.1,26:37.3,,,,,,,
66,54,島本 誠,TEAM NEXT STAGE,4,-7Lap,88,,13:24.7,19:56.2,26:32.6,,,,,,,
67,67,代田 義明,Mile Post Racing,4,-7Lap,89,,13:22.1,20:05.1,26:30.2,,,,,,,
68,64,石山 幸風,エスキーナレーシング,3,-8Lap,90,,13:20.6,20:00.3,,,,,,,,
69,27,澤田 泰征,VOLCA転倒虫,3,-8Lap,92,,13:42.9,20:13.9,,,,,,,,
70,47,前田 歩,Tonic CX Team Japan,3,-8Lap,93,,13:28.7,20:06.6,,,,,,,,
71,63,佐宗 広明,FRIETEN,3,-8Lap,94,,13:41.6,20:19.3,,,,,,,,
72,72,岡部 智仁,竹芝CX,3,-8Lap,96,,13:32.7,20:17.8,,,,,,,,
73,76,佐藤 修平,Synerzy,3,-8Lap,97,,13:46.5,20:16.6,,,,,,,,
74,39,平尾 浩一,662ccc,3,-8Lap,98,,13:19.1,20:05.8,,,,,,,,
DNF,5,小坂 正則,スワコレーシングチーム,0,,,,,,,,,,,,,
DNS,44,中曽 佑一,Team Cuore,,,,,,,,,,,,,,
DNS,45,馬場 勝尚,じてんしゃの杜,,,,,,,,,,,,,,
DNS,57,根本 学,Cycleclub3UP,,,,,,,,,,,,,,
DNS,74,斉藤 豊,SNEL,,,,,,,,,,,,,,
