,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
DNF,153,KNS-000-3851,常深 貞昌,Team河内長野泥六,0,,
DNF,167,KNS-156-0348,渋谷 晃也,チームアクオード,0,,
DNS,96,KNS-000-4854,濱田 康夫,GPT,,,
DNS,127,KNS-000-0645,田中 真彦,クラブシルベスト,,,
DNS,133,KNS-000-4567,五百蔵 宏明,,,,
DNS,136,KNS-000-3113,小林 淳,SakataniRacing,,,
DNS,142,KNS-000-0475,磯部 喜男,サイクルロードエイト,,,
DNS,145,KNS-000-1369,村岡 正彦,レグルスお達者予備軍,,,
DNS,146,KNS-000-1718,深田 宏,FUKADAまじりんぐ,,,
DNS,148,KNS-000-1881,飯塚 健二,SalataBiancaKobe,,,
DNS,149,KNS-000-2165,斉藤 知也,BUCYOCOFFEECLT,,,
DNS,150,KNS-000-2675,竹村 大樹,一緒に走ろう関西リカンベント,,,
DNS,151,KNS-000-3586,西井 敬二,スクアドラ/SOLEILFLIEGER,,,
DNS,155,KNS-000-4192,野崎 将矢,Verdad,,,
DNS,158,KNS-000-4578,木下 強,,,,
DNS,161,KNS-000-4886,松並 俊雄,水曜夜練,,,
DNS,163,KNS-156-0083,寺本 史生,バルバクラブフクイ,,,
DNS,164,KNS-156-0129,本田 日出男,つうばいつうレーシング,,,
