,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
15,42,和田 良平,RingoRoad.com,豊中市,5,0:27:52,2:09,0,92%,39%,,,0:10:59,0:16:27,0:22:00,0:27:52,,,,
16,10,柿本 哲治,SQUADRAヤンダレーシング,大阪市平野区,5,0:28:04,2:21,0,92%,42%,,,0:11:05,0:16:40,0:22:32,0:28:04,,,,
17,15,久保田 知,TEAM 妄想自転車店,高槻市,5,0:28:11,2:27,0,91%,44%,,,0:11:16,0:16:50,0:22:35,0:28:11,,,,
18,4,岡林 秀樹,B-SOUL,長野県塩尻市,5,0:28:13,2:30,0,91%,47%,,,0:11:28,0:17:09,0:22:51,0:28:13,,,,
19,8,嘉数 昇太郎,ターミネーターRT,四日市市,5,0:28:16,2:33,0,91%,50%,,,0:11:24,0:16:42,0:22:07,0:28:16,,,,
20,12,加藤 進一郎,Hunter Simworks CX Team,名古屋市,5,0:28:21,2:38,0,91%,52%,,,0:11:27,0:17:03,0:22:45,0:28:21,,,,
21,39,吉廣 創,KINFOLK CX-JP,大阪府,5,0:28:32,2:48,0,90%,55%,,,0:11:41,0:17:21,0:22:58,0:28:32,,,,
22,45,杉本 浩示,KINFOLK CX-JP,大阪市西区,5,0:28:41,2:57,0,90%,57%,,,0:11:33,0:17:19,0:23:07,0:28:41,,,,
23,29,藤井 太一,,城陽市,5,0:28:58,3:15,0,89%,60%,,,0:11:37,0:17:17,0:23:15,0:28:58,,,,
24,33,前川 佳英,CRC,愛知県稲沢市,5,0:29:00,3:17,0,89%,63%,,,0:11:39,0:17:35,0:23:20,0:29:00,,,,
25,17,小林 浩二,Isnet fukui CyclingTea,福井県福井市,5,0:29:06,3:22,0,88%,65%,,,0:11:45,0:17:38,0:23:26,0:29:06,,,,
26,9,各務 宗仁,Verdad,名古屋市守山区,5,0:29:10,3:26,0,88%,68%,,,0:11:46,0:17:51,0:23:35,0:29:10,,,,
27,44,森 裕佑,凛靴,京都市中京区,5,0:29:16,3:33,0,88%,71%,,,0:12:08,0:17:49,0:23:29,0:29:16,,,,
28,5,岡村 登貴也,ナカガワRT/伊都製糸/TEAM岡村,大阪府吹田市,5,0:29:17,3:34,0,88%,73%,,,0:11:35,0:17:33,0:23:34,0:29:17,,,,
29,1,安藤 稔,グランデパール播磨,明石市,5,0:29:18,3:35,0,88%,76%,,,0:12:21,0:18:02,0:23:47,0:29:18,,,,
30,37,八木 健太郎,Hutte 8to8,大阪市福島区,5,0:29:21,3:38,0,88%,78%,,,0:11:26,0:17:28,0:23:33,0:29:21,,,,
31,40,若林 信,チームAVEL/山の家,豊中市,5,0:29:40,3:57,0,87%,81%,,,0:11:54,0:17:53,0:23:50,0:29:40,,,,
32,22,伊達 勇気,,大津市,5,0:30:08,4:25,0,85%,84%,,,0:12:20,0:18:08,0:24:02,0:30:08,,,,
33,6,奥村 拓也,Y'Sロード大阪,大阪市淀川区,5,0:30:13,4:30,0,85%,86%,,,0:11:44,0:18:05,0:24:07,0:30:13,,,,
34,36,松岡 秀俊,W・T・F・S CX,神戸市灘区,5,0:30:47,5:04,0,84%,89%,,,0:12:18,0:18:29,0:24:51,0:30:47,,,,
35,38,吉田 彰,KINFOLK CX-JP,神戸市,5,0:31:25,5:42,0,82%,92%,,,0:12:39,0:18:33,0:25:02,0:31:25,,,,
36,28,弘中 大作,リラックマ@PC松本,大阪府柏原市,4,0:25:58,,0,80%,94%,,,0:12:44,0:19:13,0:25:58,,,,,
37,25,仲川 整,シュタイグビューゲル吹田,吹田市,4,0:27:31,,0,76%,97%,,,0:11:30,0:17:07,0:27:31,,,,,
DNF,14,久野 太志,Circles Racing Club,知多市,3,,,0,0%,0%,,,0:11:43,0:17:41,,,,,,
DNS,13,鎌谷 哲也,（有）村上建具,豊中市,0,,,0,0%,0%,,,,,,,,,,
DNS,24,内藤 久純,WR,大阪市,0,,,0,0%,0%,,,,,,,,,,
DNS,35,松岡 拓実,Teamスクアドラ,寝屋川市,0,,,0,0%,0%,,,,,,,,,,
DNS,2,上田 泰正,Sakatani Racing,和泉市,0,,,0,0%,0%,,,,,,,,,,
DNS,19,坂口 聖成,,兵庫県,0,,,0,0%,0%,,,,,,,,,,
DNS,26,西山 景介,,神戸市,0,,,0,0%,0%,,,,,,,,,,
DNS,18,酒井 一真,チームアヴェル,大阪市,0,,,0,0%,0%,,,,,,,,,,
