﻿茨城シクロクロス#4　土浦ステージ,C4A,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
28,45,八木 克実,042-703-9122,5,+2:31,54,91,6:39.9,12:14.8,17:45.5,23:24.8,28:53.4
29,22,八嶋 亮太,オンザロード,5,+2:33,56,91,6:10.5,11:56.1,17:38.9,23:19.0,28:55.1
30,21,倉持 聡,北極サイクル,5,+2:38,58,91,5:37.3,11:10.1,16:43.6,23:26.2,29:00.4
31,56,春日井 剛,なし,5,+2:45,60,91,6:27.7,12:12.5,17:51.2,23:30.6,29:07.2
32,24,野崎 克巳,オンザロード,5,+3:10,62,89,6:23.3,12:12.3,18:00.4,23:42.4,29:32.2
33,47,村川 洋平,Poseidon Cycling Club,5,+3:11,64,89,6:22.1,12:02.1,17:46.9,23:30.5,29:32.6
34,59,坂手 亮介,なし,5,+3:23,66,89,6:37.8,12:26.1,18:01.7,24:15.2,29:45.3
35,41,伊東 佑馬,MK�V,5,+3:26,68,88,6:14.2,11:56.8,17:48.4,23:46.1,29:48.2
36,51,木村 武弘,メイドさん学科自転車部,5,+4:08,70,86,6:10.8,12:19.7,18:33.4,24:18.1,30:29.8
37,60,神田 恵一,Flecha,5,+4:17,72,86,6:24.0,12:53.6,18:54.9,24:50.4,30:38.5
38,35,服部 隆志,青葉,5,+4:17,74,86,6:33.9,12:28.6,18:30.6,24:36.0,30:38.6
39,31,佐藤 俊樹,なし,5,+4:17,76,86,6:42.5,12:45.2,18:40.6,24:42.3,30:38.8
40,58,鈴木 健太,なし,5,+4:47,78,85,6:34.9,12:33.3,18:37.1,24:55.2,31:09.3
41,25,梶川 義巳,オンザロード,5,+4:58,80,84,6:30.2,12:44.8,18:52.8,25:06.5,31:20.4
42,49,高木 俊輔,BIKETOWN,5,+5:47,82,82,6:03.5,11:15.0,16:19.2,21:30.4,32:09.2
43,29,井伊 正則,なし,4,-1Lap,84,---,6:39.3,12:49.2,19:02.6,25:11.2,
44,19,松木 久恒,イマイ　シクロケッツ,4,-1Lap,86,---,6:19.9,12:31.4,18:55.6,25:14.6,
45,34,石井 祐二,ARAI MURACA,4,-1Lap,88,---,6:43.5,12:54.3,19:15.8,25:46.5,
46,32,扇 裕行,WE LOVE O2,4,-1Lap,90,---,7:16.0,13:36.9,19:53.7,26:09.5,
47,23,米川 孝幸,うっかり,4,-1Lap,92,---,6:40.1,13:09.2,19:31.0,26:11.3,
48,53,藤中 利茂,なし,4,-1Lap,94,---,7:04.0,13:33.6,20:14.0,27:30.3,
49,54,飯笹 正次,茨城CXレーシングチーム,4,-1Lap,96,---,7:23.1,15:40.7,23:22.0,30:50.6,
50,30,井上 浩輔,GIANTオーナーズ倶楽部,3,-2Lap,98,---,8:04.6,16:20.8,25:43.4,,
DNF,48,山本 孝,なし,2,,---,---,6:19.6,11:59.2,,,
DNS,1,谷口 義典,なし,---,,---,---,,,,,
DNS,11,麻生 久智,オッティモ,---,,---,---,,,,,
DNS,13,丸山 真慶,なし,---,,---,---,,,,,
DNS,18,菅田 善弘,ピアチェーレヤマ,---,,---,---,,,,,
DNS,40,太田 好政,MIVRO,---,,---,---,,,,,
DNS,42,木村 忠博,なし,---,,---,---,,,,,
DNS,46,岩島 啓太,MIVRO,---,,---,---,,,,,
DNS,52,中島 雅弘,こだまカウンターヒル,---,,---,---,,,,,
DNS,55,境 淳志,なし,---,,---,---,,,,,
