【Category 3】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
36,52,藤崎 宏祐,シマノドリンキング,堺市,5,0:35:05,3:03,0,91%,61%,,,0:14:10,0:21:11,0:28:10,0:35:05
37,56,松岡 拓実,Teamスクアドラ,寝屋川市,5,0:35:06,3:04,0,91%,62%,,,0:13:16,0:20:25,0:27:21,0:35:06
38,74,若林 信,チームAVEL/山の家,豊中市,5,0:35:08,3:05,0,91%,64%,,,0:14:02,0:21:02,0:28:10,0:35:08
39,1,安藤 稔,グランデパール播磨,明石市,5,0:35:09,3:06,0,91%,66%,,,0:14:08,0:21:10,0:28:13,0:35:09
40,13,各務 宗仁,Verdad,名古屋市守山区,5,0:35:25,3:23,0,90%,67%,,,0:13:52,0:21:07,0:28:24,0:35:25
41,65,八木 健太郎,Hutte 8to8,大阪市福島区,5,0:35:26,3:23,0,90%,69%,,,0:13:46,0:21:09,0:28:18,0:35:26
42,72,吉田 彰,KINFOLK CX-JP,神戸市,5,0:35:32,3:29,0,90%,71%,,,0:13:44,0:20:24,0:28:25,0:35:32
43,73,吉廣 創,KINFOLK CX-JP,大阪府,5,0:35:32,3:30,0,90%,72%,,,0:13:54,0:21:06,0:28:26,0:35:32
44,58,的場 優宏,sonic racing,大阪市,5,0:35:46,3:43,0,90%,74%,,,0:12:57,0:21:20,0:28:31,0:35:46
45,69,山本 直史,Teamスクアドラ,大阪市城東区,5,0:35:47,3:45,0,90%,76%,,,0:14:14,0:21:13,0:28:30,0:35:47
46,66,山下 秀剛,SPORTECH,三重県鈴鹿市,5,0:36:12,4:10,0,88%,77%,,,0:14:20,0:21:42,0:29:13,0:36:12
47,9,奥村 拓也,Y'Sロード大阪,大阪市淀川区,5,0:36:17,4:15,0,88%,79%,,,0:14:23,0:21:54,0:29:17,0:36:17
48,34,田中 真彦,ステラシルベスト,神戸市東灘区,5,0:36:55,4:52,0,87%,81%,,,0:14:30,0:21:48,0:29:11,0:36:55
49,40,中 一郎,,川西市,5,0:37:15,5:13,0,86%,83%,,,0:15:00,0:22:01,0:29:54,0:37:15
50,50,藤井 太雅,高松工芸高校,高松市,5,0:37:32,5:29,0,85%,84%,,,0:14:44,0:22:10,0:30:10,0:37:32
51,26,鈴木 健之,WEMO,神戸市,5,0:37:33,5:30,0,85%,86%,,,0:15:03,0:22:40,0:30:08,0:37:33
52,57,松岡 秀俊,W・T・F・S CX,神戸市灘区,5,0:37:48,5:46,0,85%,88%,,,0:15:02,0:22:36,0:30:19,0:37:48
53,38,常深 貞昌,チーム河内長野,加東市,5,0:37:50,5:47,0,85%,89%,,,0:14:37,0:22:32,0:30:12,0:37:50
54,24,所司 純一,MOJYUMA Area 075,亀岡市,5,0:38:03,6:00,0,84%,91%,,,0:15:16,0:22:25,0:30:07,0:38:03
55,63,森原 力,高松工芸高校,丸亀市,5,0:38:09,6:07,0,84%,93%,,,0:14:54,0:22:54,0:30:28,0:38:09
56,27,十河 大我,高松工芸高校?,高松市,5,0:39:22,7:19,0,81%,94%,,,0:15:20,0:23:20,0:31:19,0:39:22
57,10,小野 晟太朗,高松工芸高校?,高松市,5,0:39:56,7:53,0,80%,96%,,,0:15:37,0:23:37,0:31:38,0:39:56
58,32,田崎 貴圭,高松工芸高校?,高松市,5,0:40:19,8:17,0,79%,98%,,,0:22:14,0:23:38,0:31:33,0:40:19
59,11,小野坂 勇二,高松工芸高校?,高松市,4,0:32:55,,0,78%,100%,,,0:16:14,0:24:33,0:32:55,
DNS,75,田中 善展,シマノドリンキング,大阪府堺市,0,,,0,0%,0%,,,,,,
DNS,15,加藤 進一郎,Hunter Simworks CX Team,名古屋市,0,,,0,0%,0%,,,,,,
DNS,7,大西 徹郎,,岡崎市,0,,,0,0%,0%,,,,,,
DNS,48,弘中 大作,リラックマ@PC松本,大阪府柏原市,0,,,0,0%,0%,,,,,,
DNS,18,香味 成樹,ITOA-STYLEメルテンス,大阪府和泉市,0,,,0,0%,0%,,,,,,
DNS,36,辻 啓,八ヶ岳CYCLOCROSS CLUB,堺市西区,0,,,0,0%,0%,,,,,,
DNS,5,内永 伸,RidingSun,大阪市港区,0,,,0,0%,0%,,,,,,
DNS,33,伊達 勇気,,大津市,0,,,0,0%,0%,,,,,,
DNS,2,一瀬 直和,The whoo CX/京都朝山ライド,京都市上京区,0,,,0,0%,0%,,,,,,
DNS,39,内藤 久純,WR,大阪市,0,,,0,0%,0%,,,,,,
DNS,4,上田 泰正,Sakatani Racing,和泉市,0,,,0,0%,0%,,,,,,
DNS,51,藤井 太一,,城陽市,0,,,0,0%,0%,,,,,,
DNS,68,山本 辰弥,RingoRoad.com,兵庫県,0,,,0,0%,0%,,,,,,
DNS,46,西山 景介,,神戸市,0,,,0,0%,0%,,,,,,
DNS,35,田平 修三,トーヨーRT,京都市右京区,0,,,0,0%,0%,,,,,,
