,,,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
24,水谷 祐太,シマノドリンキング,10,0:59:17.475,38,,,0:18:17.492,0:24:09.348,0:30:02.219,0:35:56.307,0:41:50.707,0:47:41.451,0:53:27.435,0:59:17.475,
25,斉藤 和哉,チームシルクロード,10,0:59:21.626,39,,,0:18:11.892,0:24:07.540,0:29:58.851,0:35:52.347,0:41:44.147,0:47:36.683,0:53:31.699,0:59:21.626,
26,川崎 卓治,チーム岡山,10,0:59:30.042,41,,,0:18:06.604,0:24:00.364,0:29:52.636,0:35:53.267,0:41:47.123,0:47:39.379,0:53:36.978,0:59:30.042,
27,木村 圭佑,シマノレーシング,10,0:59:34.570,42,,,0:18:24.484,0:24:17.828,0:30:12.411,0:36:05.643,0:41:56.555,0:47:46.979,0:53:46.106,0:59:34.570,
28,入江 克典,シマノドリンキング,10,0:59:38.210,44,,,0:18:27.613,0:24:25.115,0:30:19.835,0:36:15.819,0:42:11.051,0:47:58.858,0:53:53.794,0:59:38.210,
29,山口 雄大,662CCC,10,0:59:43.170,46,,,0:18:07.630,0:23:59.291,0:30:04.187,0:36:00.043,0:42:00.387,0:47:58.019,0:53:52.730,0:59:43.170,
30,大坊 崇,回転木馬,10,0:59:48.874,47,,,0:18:19.940,0:24:15.995,0:30:13.316,0:36:08.563,0:42:04.610,0:48:02.122,0:53:55.122,0:59:48.874,
31,和田 良平,RingoRoad.com,10,0:59:49.834,49,,,0:18:26.123,0:24:24.227,0:30:27.051,0:36:23.370,0:42:20.130,0:48:11.810,0:53:57.546,0:59:49.834,
32,松本 哲,グランデパール播磨,10,0:59:52.250,50,,,0:18:23.620,0:24:21.229,0:30:19.075,0:36:14.179,0:42:09.786,0:48:06.410,0:53:59.410,0:59:52.250,
33,鳥居 新也,竹芝サイクルクロスレーシング,10,0:59:56.882,52,,,0:18:18.580,0:24:11.460,0:30:11.435,0:36:09.683,0:42:06.139,0:48:00.170,0:54:01.858,0:59:56.882,
34,森本 禎介,TonicCXTeamJapan,10,0:59:58.274,53,,,0:18:21.820,0:24:23.963,0:30:18.187,0:36:17.883,0:42:16.018,0:48:08.554,0:54:00.802,0:59:58.274,
35,佐々木 恒輔,BUCYOcoffee.CLT,10,1:00:01.257,55,,,0:18:25.268,0:24:20.115,0:30:21.515,0:36:19.434,0:42:16.978,0:48:17.218,0:54:14.346,1:00:01.257,
36,衣本 始司,八ヶ岳 CYCLOCROSS CLUB,10,1:00:10.817,57,,,0:18:22.820,0:24:25.000,0:30:26.083,0:36:21.386,0:42:21.090,0:48:19.530,0:54:12.706,1:00:10.817,
37,腰山 雅大,ALLCITYJAPAN/662CCC,10,1:00:11.745,58,,,0:18:05.068,0:24:01.540,0:29:59.907,0:36:02.243,0:42:07.722,0:48:09.738,0:54:11.122,1:00:11.745,
38,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,10,1:00:12.425,60,,,0:18:14.644,0:24:16.747,0:30:14.443,0:36:14.971,0:42:12.570,0:48:18.282,0:54:15.369,1:00:12.425,
39,福田 透,ナカガワＡＳ．Ｋ’デザイン,10,1:00:13.601,61,,,0:18:01.644,0:24:05.396,0:30:10.275,0:36:16.843,0:42:18.674,0:48:21.562,0:54:17.185,1:00:13.601,
40,田口 純也,662CCC,10,1:00:16.929,63,,,0:18:13.964,0:24:19.291,0:30:23.891,0:36:24.394,0:42:22.842,0:48:22.378,0:54:18.673,1:00:16.929,
41,織田 善照,ストラーダレーシング,10,1:00:29.241,65,,,0:18:41.251,0:24:39.867,0:30:41.914,0:36:42.802,0:42:46.842,0:48:50.337,0:54:43.225,1:00:29.241,
42,堂野前 克典,ウオズミサイクル,10,1:00:35.289,66,,,0:18:15.428,0:24:18.475,0:30:20.523,0:36:22.339,0:42:21.698,0:48:25.586,0:54:28.057,1:00:35.289,
43,水谷 拓也,BUCYOCOFFEECLT,10,1:00:37.641,68,,,0:18:43.851,0:24:49.139,0:30:49.026,0:36:46.274,0:42:45.000,0:48:40.665,0:54:39.785,1:00:37.641,
44,森 峰明,京都MTB朝ライド,10,1:00:44.520,69,,,0:18:33.275,0:24:41.483,0:30:49.570,0:36:49.274,0:42:45.602,0:48:49.153,0:54:53.105,1:00:44.520,
45,藤川 正人,岩井商会RACING,10,1:00:49.080,71,,,0:18:12.652,0:24:02.644,0:29:57.963,0:35:45.931,0:43:06.065,0:49:06.409,0:54:59.296,1:00:49.080,
46,石田 純之,美山ＣＣ,10,1:00:52.848,73,,,0:18:31.963,0:24:44.603,0:30:49.850,0:36:47.314,0:42:48.721,0:48:55.441,0:54:55.265,1:00:52.848,
47,岡 将行,TonicCXTeamJapan,10,1:00:57.144,74,,,0:18:19.244,0:24:21.979,0:30:27.883,0:36:25.442,0:42:44.162,0:48:39.434,0:54:49.257,1:00:57.144,
48,内田 翔太,Hakusei,10,1:01:05.105,76,,,0:18:36.843,0:24:43.539,0:30:47.618,0:36:54.482,0:42:50.073,0:48:52.633,0:55:06.504,1:01:05.105,
49,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,10,1:01:11.240,77,,,0:18:34.212,0:24:40.595,0:30:51.434,0:36:49.954,0:42:54.225,0:49:07.369,0:55:09.832,1:01:11.240,
50,佐々木 文吾,シマノドリンキング,10,1:01:36.111,79,,,0:18:51.387,0:25:01.362,0:31:06.298,0:37:13.585,0:43:26.921,0:49:30.944,0:55:36.768,1:01:36.111,
51,笹井 秀治,masahikomifune.com,10,1:01:46.567,80,,,0:18:30.691,0:24:35.835,0:30:50.098,0:36:50.978,0:43:07.897,0:49:29.216,0:55:33.626,1:01:46.567,
52,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,10,1:01:51.287,82,,,0:18:16.500,0:24:06.228,0:30:01.091,0:35:54.107,0:41:51.971,0:48:05.250,0:55:19.912,1:01:51.287,
53,横井 廉,グランデパール播磨,10,1:01:52.327,84,,,0:18:35.555,0:24:38.947,0:30:45.650,0:36:58.034,0:43:15.033,0:49:24.608,0:55:41.216,1:01:52.327,
54,島本 誠,TEAMNEXTSTAGE,10,1:02:17.486,85,,,0:18:42.235,0:24:42.371,0:30:44.682,0:36:48.322,0:43:02.257,0:49:18.464,0:55:40.144,1:02:17.486,
55,石山 幸風,エスキーナレーシング,10,1:02:29.110,87,,,0:18:47.763,0:25:02.666,0:31:07.594,0:37:14.793,0:43:27.697,0:49:32.168,0:56:04.431,1:02:29.110,
56,山中 集平,PAXCYCLE,10,1:02:38.862,88,,,0:18:54.435,0:25:10.090,0:31:18.706,0:37:31.825,0:43:45.152,0:50:19.831,0:56:39.774,1:02:38.862,
57,高田 晃平,オカヤマシクロクロス,10,1:02:40.438,90,,,0:19:08.339,0:25:32.722,0:31:57.505,0:38:13.848,0:44:25.383,0:50:37.679,0:56:38.622,1:02:40.438,
58,猪又 靖,クラブシルベスト,10,1:02:44.142,92,,,0:18:38.443,0:24:47.939,0:30:59.450,0:37:23.697,0:43:49.560,0:50:07.671,0:56:26.606,1:02:44.142,
59,熊崎 雄太,R2SPORTSCYCLINGTEAM,10,1:02:55.893,93,,,0:18:42.995,0:24:51.834,0:31:00.834,0:37:09.065,0:43:35.008,0:50:21.279,0:56:40.702,1:02:55.893,
60,井上 政貴,イナーメ信濃山形,10,1:03:49.876,95,,,0:18:39.323,0:25:18.586,0:31:37.513,0:38:16.144,0:44:43.167,0:51:05.950,0:57:19.733,1:03:49.876,
61,木村 是,SalataBiancaKobe,10,1:04:32.883,96,,,0:19:07.331,0:25:25.626,0:31:54.841,0:38:21.304,0:44:53.431,0:51:16.862,0:57:56.629,1:04:32.883,
DNF(OPN),梶 鉄輝,sonicracing,7,---,---,,,0:16:58.222,0:22:39.094,0:28:19.230,0:34:06.358,0:40:06.509,,,,
DNF,平尾 浩一,662CCC,6,---,---,,,0:18:29.955,0:24:34.875,0:37:25.665,0:45:34.990,,,,,
DNF,岡 拓也,,6,---,---,,,0:18:26.907,0:24:26.731,0:30:42.914,0:37:10.737,,,,,
DNS,松木 健治,（有）村上建具工房ハイランダー,0,---,---,,,,,,,,,,,
DNS,槙野 青葉,teamCREA,0,---,---,,,,,,,,,,,
DNS,大塚 航,Ride ronde Kinki CX Club,0,---,---,,,,,,,,,,,
DNS,湯浅 勉,GIANT CC,0,---,---,,,,,,,,,,,
DNS,菅原 成典,662CCC,0,---,---,,,,,,,,,,,
DNS,中津 顕,WP KYOTO,0,---,---,,,,,,,,,,,
DNS,安藤 広行,SalataBiancaKobeEsquina,0,---,---,,,,,,,,,,,
DNS,戸谷 亮司,岩井商会RACING,0,---,---,,,,,,,,,,,
DNS,梶田 晋,ClubLa.sistaOffroadTem,0,---,---,,,,,,,,,,,
DNS,藤原 友秀,DECOJA RACING TEAM,0,---,---,,,,,,,,,,,
DNS,今井 雄輝,ボナペティ,0,---,---,,,,,,,,,,,
DNS,柴田 宗幸,京都MTB朝ライド,0,---,---,,,,,,,,,,,
DNS,呉山 友崇,G.S.バンビーノ,0,---,---,,,,,,,,,,,
DNS,奥村 英示,662CCC,0,---,---,,,,,,,,,,,
DNS,岡崎 和也,Kamogawa TC,0,---,---,,,,,,,,,,,
DNS,所司 純一,モジュマエリアゼロナナゴ,0,---,---,,,,,,,,,,,
DNS,西山 知宏,tacrino.net,0,---,---,,,,,,,,,,,
DNS,鬼頭 拓也,toyo frame,0,---,---,,,,,,,,,,,
