,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
32,清水 裕之,つうばいつうレーシング,5,0:35:44.857,59,,0:14:35.200,0:22:04.349,0:29:21.715,0:36:44.857
33,乾 清一,ベッキーシクロクロス,5,0:35:46.097,61,,0:14:31.256,0:22:00.919,0:29:24.843,0:36:46.097
34,寺岡 敦史,サムズスピード,4,0:30:01.657,62,,0:15:25.535,0:23:10.388,0:31:01.657,
35,内山 善博,,4,0:30:15.649,64,,0:15:39.446,0:23:23.604,0:31:15.649,
36,西山 知宏,,4,0:30:59.904,66,,0:16:00.190,0:23:58.867,0:31:59.904,
37,小嶋 淳平,,4,0:31:10.519,68,,0:15:55.614,0:24:05.787,0:32:10.519,
38,遊佐 浩宣,チームアクオード,4,0:31:18.695,70,,0:15:34.838,0:23:41.715,0:32:18.695,
39,渋谷 晃也,チームアクオード,4,0:31:20.335,72,,0:16:08.950,0:24:08.698,0:32:20.335,
40,大永 徳彦,トラクターRC,4,0:31:22.863,74,,0:16:13.806,0:24:19.002,0:32:22.863,
41,五百蔵 宏明,,4,0:31:32.207,75,,0:16:05.926,0:24:11.275,0:32:32.207,
42,上田 征二,662CCC,4,0:31:33.607,77,,0:16:23.301,0:24:32.730,0:32:33.607,
43,鰐渕 尚平,,4,0:31:35.831,79,,0:16:24.117,0:24:15.530,0:32:35.831,
44,井上 和将,ペッキーシクロクロス,4,0:31:49.446,81,,0:19:02.818,0:25:58.968,0:32:49.446,
45,中 秀之,ZiPPY,4,0:32:04.790,83,,0:16:18.333,0:24:42.298,0:33:04.790,
46,高山 淳一,チームアクオード,4,0:32:07.086,85,,0:16:32.903,0:24:53.812,0:33:07.086,
47,麸谷 博之,Team Barca,4,0:32:50.189,87,,0:16:50.701,0:25:08.969,0:33:50.189,
48,武市 秀樹,,4,0:33:24.030,88,,0:16:48.181,0:25:34.377,0:34:24.030,
49,前田 潤,Y's racing シクロクロス部,4,0:33:36.100,90,,0:13:23.689,0:20:37.943,0:34:36.100,
50,山口 睦雄,TMC ,4,0:37:27.367,92,,0:18:23.723,0:28:21.701,0:38:27.367,
51,堤 淳也,CirclesRacingClub,4,0:37:53.406,94,,0:18:41.650,0:28:51.044,0:38:53.406,
52,池端 宏晃,Teamまんま,3,0:31:07.727,96,,0:12:17.195,0:32:07.727,,
DNF,澤井 正和,ベッキーシクロクロス,0,---,---,,,,,
DNF,藤田 浩平,,0,---,---,,,,,
DNS,丸山 正吉,1jyo,0,---,---,,,,,
DNS,石角 充弘,teammotopink,0,---,---,,,,,
DNS,土田 賢一,Mt.HASE321,0,---,---,,,,,
DNS,釜江 剛,ARAYA CX TEAM,0,---,---,,,,,
DNS,土屋 秀光,masahikomifune.com,0,---,---,,,,,
DNS,清岡 一人,チーム名なし　に,0,---,---,,,,,
DNS,坂本 一弥,子午線サイクリングクラブ,0,---,---,,,,,
DNS,森脇 孝宏,チーム泥んこプロレス,0,---,---,,,,,
DNS,高橋 豊,Zippycycleclub,0,---,---,,,,,
DNS,笹井 陽介,GUELLCYCLINGTEAM,0,---,---,,,,,
DNS,寺本 史生,バルバクラブフクイ,0,---,---,,,,,
DNS,JOSHUA Levine,NORU KYOTO,0,---,---,,,,,
DNS,村瀬 晃史,桂サイクリングチーム,0,---,---,,,,,
DNS,木下 禎樹,はんなり〜,0,---,---,,,,,
DNS,徳江 和雅,N/A,0,---,---,,,,,
DNS,新名 隆,チームミニットマン,0,---,---,,,,,
DNS,西井 敬二,SOLEILFLIEGER/スクアドラ,0,---,---,,,,,
DNS,崔 圭欽,,0,---,---,,,,,
DNS,中井 修,SAMZ SPEED,0,---,---,,,,,
DNS,青田 博,,0,---,---,,,,,
