KNS178#4美山町向山,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
27,42,高田 篤,SKRK CX,4,+2:36,57,93,19:34.8,25:42.6,31:58.3,38:13.8
28,39,池部 哲夫,FUKADAまじりんぐ,4,+2:39,59,93,19:52.1,26:01.7,32:07.4,38:17.1
29,35,森 浩一,京都MTB朝ライド,4,+2:43,61,93,18:59.4,25:20.5,31:50.7,38:21.1
30,37,神谷 基成,Ride ronde Kinki CX Club,4,+2:44,63,93,19:01.2,25:29.3,31:55.3,38:22.1
31,51,柿本 哲治,Teamスクアドラ,4,+2:45,65,93,19:26.5,25:41.3,32:01.6,38:22.8
32,34,石井 基朗,竹芝サイクルクロスレーシング,4,+2:55,68,92,19:31.0,25:48.5,32:17.7,38:33.0
33,43,千貫 伸行,WP KYOTO,4,+3:00,70,92,19:33.0,25:56.5,32:18.9,38:37.9
34,44,田平 修三,モジュマエリアゼロナナゴ,4,+3:05,72,92,19:51.3,26:05.3,32:21.0,38:42.6
35,50,日比 正明,ホネつき数珠’Ｓは劇団です,4,+3:07,74,92,19:41.0,26:00.3,32:22.8,38:44.3
36,19,戸柱 稔,Team-NR・SBK,4,+3:09,76,92,19:43.1,26:02.9,32:26.6,38:46.9
37,52,金子 隆亮,SAUSE CX,4,+3:19,78,91,19:43.8,25:59.2,32:31.1,38:56.5
38,46,松岡 拓実,Teamスクアドラ,4,+3:21,80,91,19:54.3,26:07.4,32:32.5,38:58.3
39,40,片桐 健,シクロで暴れ倒し,4,+3:30,82,91,19:29.9,25:54.9,32:35.0,39:07.7
40,47,小森 誠司,WP KYOTO,4,+3:32,85,91,19:53.5,26:16.5,32:48.1,39:10.1
41,15,森野 裕太,ネクストリーム・うどん虹や,4,+3:49,87,90,19:50.7,26:22.0,33:01.9,39:26.5
42,33,三上 勇輝,ELITE TEST TEAM,4,+5:14,89,87,20:19.7,27:03.7,33:53.4,40:52.1
43,18,川上 賢一,GENEBIKES,4,+5:25,91,87,20:21.8,27:09.2,34:02.2,41:02.5
44,48,和田山 尚史,侵略！！！,4,+5:40,93,86,21:01.7,27:49.7,34:33.1,41:17.3
45,49,野本 周平,神戸大学自転車競技サークル,3,-1Lap,95,---,25:00.6,31:56.3,38:55.5
DNF,11,新崎 博雄,カシャロ水曜夜練,0,,---,---
DNF,29,岡本 辰志,シマノドリンキング,0,,---,---
DNS,16,溝畑 悟,(有)村上建具,---,,---,---
DNS,17,一丸 友樹,TEAM RINGOROAD,---,,---,---
DNS,22,藪内 靖弘,Team Rueda Nagoya,---,,---,---
DNS,23,久保田 理友,,---,,---,---
DNS,28,西山 新吾,FUKADAまじりんぐ,---,,---,---
DNS,30,奥田 剛大,きゅうべえsports,---,,---,---
DNS,45,木村 是,SalataBiancaKobe,---,,---,---
DNS,55,島添 優真,FUKADAまじりんぐ,---,,---,---
