,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
15,30,柿本 哲治,Teamスクアドラ,6,0:44:17.890,41,,0:14:28.205,0:21:52.876,0:29:20.955,0:36:50.923,0:44:17.890
16,1,岡 拓也,,6,0:44:21.090,44,,0:13:56.389,0:21:06.719,0:28:41.092,0:36:39.779,0:44:21.090
17,41,金森 透,バルバクラブタカオカ,6,0:44:41.814,47,,0:14:33.492,0:21:57.068,0:29:26.587,0:37:04.362,0:44:41.814
18,27,千貫 伸行,ＷＰＫＹＯＴＯ,6,0:44:45.801,50,,0:14:32.004,0:22:00.628,0:29:36.275,0:37:13.642,0:44:45.801
19,25,岡本 辰志,シマノドリンキング,6,0:44:46.713,52,,0:14:20.093,0:21:44.476,0:29:34.787,0:37:12.266,0:44:46.713
20,48,内藤 久純,,6,0:44:48.145,55,,0:14:35.100,0:22:10.356,0:29:54.875,0:37:26.642,0:44:48.145
21,26,森 浩一,京都朝ライド,6,0:45:14.465,58,,0:14:37.044,0:22:08.996,0:29:49.451,0:37:28.915,0:45:14.465
22,24,金森 修一,ﾊﾟﾅｿﾆｯｸ,6,0:45:15.881,61,,0:15:03.236,0:22:37.435,0:30:07.746,0:37:46.786,0:45:15.881
23,22,戸柱 稔,Team-NR・SBK,6,0:45:20.897,63,,0:15:04.676,0:22:38.259,0:30:09.306,0:37:48.569,0:45:20.897
24,31,長谷川 草,662CCC,6,0:45:23.481,66,,0:14:52.836,0:22:27.499,0:30:02.474,0:37:41.482,0:45:23.481
25,13,藤原 慶之,SAUCE CX,6,0:45:24.945,69,,0:14:25.205,0:21:58.956,0:29:47.835,0:37:24.970,0:45:24.945
26,8,小森 誠司,WP kyoto,6,0:45:39.976,72,,0:14:56.068,0:22:35.179,0:30:16.610,0:38:04.441,0:45:39.976
27,28,奥田 剛大,きゅうべえSports,6,0:45:49.392,75,,0:15:01.524,0:22:32.811,0:30:05.434,0:38:01.849,0:45:49.392
28,40,景山 昭宏,（有）村上建具teamhighlander,6,0:46:31.615,77,,0:15:09.524,0:22:50.555,0:30:42.506,0:38:33.497,0:46:31.615
29,14,池部 哲夫,FUKADAまじりんぐ,6,0:47:05.327,80,,0:16:34.634,0:24:20.609,0:31:58.168,0:39:35.839,0:47:05.327
30,33,森嶋 健太,Kyoto-cf,6,0:47:12.183,83,,0:15:33.323,0:23:29.242,0:31:18.473,0:39:21.696,0:47:12.183
31,19,森野 裕太,ネクストリーム・うどん棒,6,0:48:00.342,86,,0:16:26.354,0:24:08.905,0:31:59.424,0:40:02.751,0:48:00.342
32,44,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,6,0:48:14.685,88,,0:15:20.484,0:23:27.882,0:31:41.337,0:39:57.663,0:48:14.685
33,50,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,6,0:50:12.000,91,,0:14:26.708,0:21:43.196,0:29:57.915,0:41:04.126,0:50:12.000
DNF,23,成瀬 拓未,神戸大学,4,---,---,,0:14:10.205,0:21:48.700,0:30:36.315,,
DNF,4,高柴 元,MaidservantSubject,2,---,---,,0:18:03.840,,,,
DNF,37,北川 陽太,,2,---,---,,0:14:40.164,,,,
DNS,16,岩崎 庄平,きゅうべえsports,0,---,---,,,,,,
DNS,18,浜田 健志,クラブシルベスト,0,---,---,,,,,,
DNS,29,篠原 政希,香川県ドM組合,0,---,---,,,,,,
DNS,32,小倉 隆志,SKRKCX,0,---,---,,,,,,
DNS,34,渡辺 佑樹,team SONIC,0,---,---,,,,,,
DNS,35,浅井 孝文,神戸大学,0,---,---,,,,,,
DNS,36,神野 悠作,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,
DNS,38,森田 晃司,自転車道シクロクロス部,0,---,---,,,,,,
DNS,39,嘉数 昇太郎,ターミネーターＲT,0,---,---,,,,,,
DNS,42,酒井 一真,ベッキーシクロクロス,0,---,---,,,,,,
DNS,43,林 雅和,クラブシルベスト,0,---,---,,,,,,
DNS,45,和田山 尚史,侵略！！！,0,---,---,,,,,,
DNS,46,梅村 昌孝,Team奥州,0,---,---,,,,,,
