【Category M3A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 23, 66 ,岩田 修,FUKADAまじりんぐ,滋賀県大津市, 4 ,00:34:11,04:03, 0 ," 88 %"," 58 %",,00:11:44,00:19:19,00:27:16,00:34:11
 24, 80 ,黒川 茂,Team Avel,大阪市, 4 ,00:34:26,04:19, 0 ," 87 %"," 61 %",,00:11:33,00:19:10,00:26:51,00:34:26
 25, 67 ,大岩 純,CTいちもくさん,大阪市鶴見区, 4 ,00:34:29,04:22, 0 ," 87 %"," 64 %",,00:11:41,00:19:15,00:26:54,00:34:29
 26, 81 ,駒崎 洋太,日本ろう自転車競技協会,八幡市, 4 ,00:34:30,04:23, 0 ," 87 %"," 66 %",,00:11:45,00:19:18,00:27:02,00:34:30
 27, 76 ,北沢 祥一,,西宮市, 4 ,00:34:46,04:38, 0 ," 87 %"," 69 %",,00:11:39,00:19:14,00:26:55,00:34:46
 28, 99 ,古谷 広志,春風高校OB会,兵庫県高砂市, 4 ,00:35:15,05:08, 0 ," 85 %"," 71 %",,00:11:55,00:19:37,00:27:26,00:35:15
 29, 85 ,下尾 務,グランデパール播磨,神戸市北区, 4 ,00:35:32,05:25, 0 ," 85 %"," 74 %",,00:11:47,00:19:21,00:27:27,00:35:32
 30, 88 ,副島 洋昭,balbaフクイ,奈良市, 4 ,00:35:46,05:38, 0 ," 84 %"," 76 %",,00:11:58,00:19:33,00:27:32,00:35:46
 31, 86 ,真銅 申一,,羽曳野市, 4 ,00:35:55,05:47, 0 ," 84 %"," 79 %",,00:11:53,00:19:50,00:27:41,00:35:55
 32, 91 ,津田 壮史,BEEREN,兵庫県三田市, 4 ,00:36:09,06:02, 0 ," 83 %"," 82 %",,00:12:19,00:20:18,00:28:14,00:36:09
 33, 82 ,榮 照洋,Team山の駅,川辺郡猪名川町, 3 ,00:29:39,, 0 ," 79 %"," 84 %",,00:12:30,00:20:55,00:29:39,
 34, 64 ,石村 亮,,大阪市, 3 ,00:29:40,, 0 ," 79 %"," 87 %",,00:12:30,00:21:07,00:29:40,
 35, 94 ,西井 敬二,ｽｸｱﾄﾞﾗ/SOLEIL FLIEGER,松原市, 3 ,00:30:17,, 0 ," 77 %"," 89 %",,00:13:05,00:21:20,00:30:17,
 36, 89 ,武市 秀樹,,大東市, 3 ,00:30:21,, 0 ," 77 %"," 92 %",,00:13:02,00:21:42,00:30:21,
 37, 63 ,五百蔵 宏明,,西宮市, 3 ,00:30:37,, 0 ," 76 %"," 94 %",,00:12:40,00:21:48,00:30:37,
 38, 77 ,木下 強,,野洲市, 3 ,00:33:10,, 0 ," 70 %"," 97 %",,00:13:48,00:23:22,00:33:10,
 39, 92 ,妻木 信隆,Team RINGOROAD,茨木市, 2 ,00:31:58,, 0 ," 52 %"," 100 %",,00:20:49,00:31:58,,
DNS, 106 ,吉田 勝一,ペダル,大阪府高石市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 105 ,山田 和宏,泥んこプロレス,京都市西京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 79 ,熊本 彰廣,W.P.KYOTO,京都府向日市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 78 ,木村 昇,つうばいつうR,八尾市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 83 ,宍戸 稔,チームジパング36隊,三重県員弁郡, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 69 ,小賀野 晃,ナカガワAS・Kデザイン,大津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 95 ,信岡 浩,,高石市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 97 ,林 大輔,TEAM-NR,大阪市生野区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
