﻿茨城シクロクロス#2　取手ステージ,C4A,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
29,54,清野 一樹,Manew,4,+4:06,63,86,07:57.5,15:16.5,22:41.8,30:15.4
30,42,村上 琢哉,オッティモ,4,+4:24,65,86,07:45.5,15:09.7,22:48.9,30:33.3
31,61,佐藤 俊樹,  .    ,4,+4:48,67,84,07:50.0,15:36.9,23:17.3,30:57.3
32,63,鳥居 祐樹,オッティモ,4,+4:51,69,84,07:49.0,15:33.3,23:19.7,30:59.5
33,46,後藤 雅和,SNEL,4,+5:05,71,84,07:41.3,15:46.2,23:24.8,31:14.3
34,14,市毛 康裕,ビッグベローズ,4,+5:18,73,83,07:58.3,15:48.2,23:38.6,31:27.1
35,60,服部 隆志,村上塾,4,+5:19,76,83,08:18.5,16:05.0,23:47.4,31:28.1
36,5,中井 康友,タスサイクル,4,+5:39,78,82,07:53.6,15:58.1,24:00.2,31:47.5
37,35,赤城 忠仁,,4,+5:44,80,82,08:24.9,16:07.0,24:01.6,31:53.0
38,59,石井 祐二,ARAI　MURACA,4,+5:48,82,82,08:02.2,15:57.5,24:04.8,31:57.0
39,40,安田 隼斗,BRIDGE BIKE PRODUCTS,4,+6:00,84,81,07:54.9,16:01.6,24:03.8,32:08.9
40,12,川田 政,Flecha,4,+7:05,86,79,07:56.6,16:10.9,24:41.1,33:13.8
41,41,池田 新,,3,-1Lap,89,,08:49.7,17:26.5,26:04.6,
42,39,新井 陽介,YJCT,3,-1Lap,91,,08:15.4,16:47.9,26:16.2,
43,64,橋本 利久,fat cat,3,-1Lap,93,,08:35.4,17:23.9,26:41.1,
44,34,井上 浩輔,GIANTオーナーズ倶楽部,3,-1Lap,95,,09:44.9,20:02.8,30:46.8,
45,21,寺村 和晃,Awkward Aesthics,3,-1Lap,97,,10:19.8,20:52.8,31:49.6,
DNF,29,関村 元気,,2,,,,07:17.6,13:55.0,,
DNS,2,中澤 佳邦,SUBARU CX,,,,,,,,
DNS,4,丸山 真慶,MARUYAMA PHARMACY,,,,,,,,
DNS,11,市川 茂男,タスサイクル,,,,,,,,
DNS,13,宗像 剛,Flecha,,,,,,,,
DNS,15,合田 大介,TEAM HATO☆SUN,,,,,,,,
DNS,18,中村 守伸,スワコレーシング,,,,,,,,
DNS,23,小林 克至,SHAKES,,,,,,,,
DNS,27,篠田 智宏,Awkward Aesthetics,,,,,,,,
DNS,31,北山 雄一,,,,,,,,,
DNS,33,櫻庭 秀司,Y's Road,,,,,,,,
DNS,36,野田 剛嗣,,,,,,,,,
DNS,38,藤森 啓次,Team宝塚線,,,,,,,,
DNS,45,武藤 伸一,オンザロード,,,,,,,,
DNS,47,柳田 竜哉,ASIBINAA,,,,,,,,
DNS,50,東 俊之,なし,,,,,,,,
DNS,56,米本 誠,Team Potluck,,,,,,,,
DNS,57,伊藤 拓郎,,,,,,,,,
DNS,62,梶原 康平,SPACE DEVOTION,,,,,,,,
DNS,65,大久保 徹,Team SHIDO,,,,,,,,
