 茨城シクロクロス#2　取手ステージ（JCX#1）,C4B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
33,14,中山 和俊,イマイ・シクロケッツ,4,+2:15,52,92,6:52.5,13:48.5,20:44.2,27:30.6
34,35,武笠 展大,エクストリームつくば,4,+2:26,53,91,7:11.6,14:03.2,20:59.7,27:41.0
35,12,若月 浩二,Rise-Ride2020,4,+2:26,55,91,6:38.4,13:27.0,20:32.6,27:41.0
36,38,南 朋弥,team tacke,4,+2:42,57,90,6:52.7,13:48.2,20:49.7,27:56.8
37,48,露木 博一,Team CUORE,4,+3:00,58,89,7:15.2,14:14.5,21:17.8,28:15.5
38,50,飯沼 健太,TeamTacke,4,+3:01,60,89,7:20.3,14:20.8,21:23.0,28:16.3
39,67,八田 広治,Mile Post Racing,4,+3:18,61,88,7:02.1,14:01.5,21:17.6,28:33.0
40,32,向田 真太郎,Rapha Cycling Club,4,+3:18,63,88,7:21.8,14:25.2,21:33.4,28:33.1
41,46,石井 祐二,ARAI MURACA,4,+3:28,65,88,7:22.4,14:32.3,21:46.4,28:43.2
42,44,鎌田 充志,なし,4,+3:29,66,88,7:25.0,14:31.3,21:45.7,28:44.6
43,20,落合 拓郎,CXK-167-0014,4,+3:50,68,87,7:36.7,14:47.6,21:50.8,29:04.7
44,58,佐々木 建,Team SHIDO,4,+3:54,69,87,7:32.8,14:47.4,22:02.4,29:09.4
45,18,田中 駿,,4,+3:59,71,86,7:24.4,14:36.9,21:58.1,29:14.0
46,47,鑓水 修一,,4,+4:08,73,86,7:08.5,14:22.5,22:15.5,29:22.9
47,41,川鍋 恵介,Team Potluck,4,+4:09,74,86,7:52.7,15:08.6,22:26.5,29:24.6
48,17,松木 久恒,イマイ シクロケッツ,4,+4:34,76,85,7:32.7,14:53.1,22:21.2,29:49.4
49,21,横山 弘樹,オッティモ,4,+5:02,77,83,7:29.8,14:53.9,22:31.9,30:16.8
50,13,麻生 久智,オッティモ,4,+5:29,79,82,7:41.4,15:11.9,22:53.8,30:44.2
51,51,中村 隆志,ゼルコバシクロクロス,4,+5:38,80,82,7:26.8,15:12.4,23:01.9,30:53.4
52,39,松永 博,MilePostレーシング,4,+5:42,82,82,7:41.8,15:25.7,23:18.4,30:57.1
53,54,国定 俊明,,4,+5:45,84,81,7:54.8,15:38.1,23:24.9,30:59.9
54,49,澤地 博之,虹色屋,4,+5:45,85,81,7:47.7,15:29.0,23:19.4,31:00.4
55,68,木村 淳,Bluelug,4,+6:07,87,80,8:02.5,15:51.6,23:43.7,31:22.5
56,56,長谷 直哉,,4,+6:08,88,80,7:52.0,15:45.4,23:41.3,31:22.9
57,45,中川 雅,所属チーム無し,4,+6:40,90,79,8:04.6,15:50.5,23:56.0,31:54.9
58,64,岡崎 広大,,4,+7:54,92,76,8:30.4,16:18.4,24:49.5,33:09.2
59,53,笹木 義勝,,4,+8:05,93,76,8:29.5,16:31.5,24:39.9,33:19.7
60,42,八嶋 亮太,オンザロード&MJC;,3,-1Lap,95,---,10:45.2,18:07.6,27:28.6
61,52,大海 智,TEAM無所属,3,-1Lap,96,---,8:50.0,17:48.2,27:29.7
DNF,34,八重澤 明広,SPACE DEVOTION,2,,---,---,7:01.0,13:34.5
DNF,37,多田 賢司,Awkward Aesthetics,2,,---,---,7:40.4,14:57.4
DNS,25,白石 陽介,ヤフー自転車競技部,---,,---,---
DNS,36,住 真佐人,,---,,---,---
DNS,57,井上 晶司,530711,---,,---,---
DNS,60,藤沢 仁,FELT-mistral,---,,---,---
DNS,66,中野 津,,---,,---,---
