-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
32,41,長谷川 翔一,ﾒｲﾄﾞさん学科自転車部,4,+ 3:54.47,55%,87%,, 8:06.89, 8:01.43, 7:58.21, 7:57.48
33,55,三井 裕樹,RCC Tokyo,4,+ 3:54.50,56%,87%,, 8:06.71, 8:17.24, 8:01.19, 7:38.90
34,27,後藤 麻緒,TACKE,4,+ 3:57.11,58%,87%,, 8:43.34, 7:49.73, 7:54.62, 7:38.96
35,45,佐藤 真一,ｵﾝｻﾞﾛｰﾄﾞ,4,+ 3:57.96,60%,87%,, 8:20.46, 8:05.78, 7:55.80, 7:45.46
36,3,阿部 秀昭,,4,+ 4:08.40,62%,87%,, 8:12.64, 8:13.96, 8:09.20, 7:42.14
37,13,山西 亮輔,25LAS BICYCLE WORKS,4,+ 4:20.06,63%,86%,, 7:26.01, 8:08.57, 8:27.99, 8:27.03
38,47,渥美 雄介,25LAS BICYCLE WORKS,4,+ 4:21.82,65%,86%,, 8:58.11, 8:07.00, 7:47.94, 7:38.31
39,61,濱野 克悠,ﾊﾞﾙﾊﾞｸﾗﾌﾞ ﾄﾔﾏ,4,+ 4:22.02,67%,86%,, 8:29.98, 7:56.16, 8:18.06, 7:47.36
40,49,増戸 潤弥,ｹﾞｿｹﾞｿﾚｰｼﾝｸﾞ,4,+ 4:43.34,68%,85%,, 8:22.98, 8:19.68, 8:05.54, 8:04.68
41,33,柳 神二郎,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,4,+ 5:07.05,70%,84%,,10:12.1, 7:45.96, 7:26.36, 7:52.14
42,52,西本 一喜,ZELKOVA,4,+ 5:15.08,72%,84%,, 8:48.31, 8:03.74, 8:07.71, 8:24.86
43,58,小村 太朗,CICADA UNITED,4,+ 5:23.77,74%,83%,, 8:35.70, 7:47.61, 8:44.67, 8:25.33
44,28,綱川 晶礼,ﾁｰﾑｲﾝﾅｰﾛｰ(仮),4,+ 5:24.50,75%,83%,, 8:36.11, 8:05.15, 8:29.27, 8:23.51
45,54,我妻 鉄治,ﾁｰﾑ･Y,4,+ 5:42.24,77%,83%,, 8:25.57, 8:07.99, 9:05.24, 8:12.98
46,64,中島 誠,ERATEH,4,+ 5:43.86,79%,83%,, 8:54.05, 8:36.65, 8:08.89, 8:13.81
47,37,滝川 将史,ﾆｺｰﾌｧｸﾄﾘｰ,4,+ 6:02.96,81%,82%,, 8:41.96, 8:37.66, 8:34.55, 8:18.33
48,38,臼井 清貴,CICADA UNITED,4,+ 6:10.07,82%,82%,, 8:30.83, 8:37.84, 8:40.33, 8:30.61
49,53,樋口 準人,bikin!tv,4,+ 6:18.61,84%,81%,, 8:53.86, 8:26.52, 8:41.81, 8:25.96
50,30,大瀬戸 芳和,SNEL,4,+ 6:19.99,86%,81%,, 8:16.62, 8:13.86, 9:00.50, 8:58.55
51,46,増田 竜大,父,4,+ 6:20.19,87%,81%,, 8:36.49, 8:29.63, 8:54.33, 8:29.28
52,39,石渡 誠一,Acqua Tama,4,+ 6:39.61,89%,80%,, 9:05.67, 8:30.21, 8:37.14, 8:36.13
53,56,鈴木 大路,じてんしゃの杜,4,+ 7:07.43,91%,79%,, 9:16.41, 8:09.92, 9:40.69, 8:09.95
54,18,大城 雄介,pecco,4,+ 7:14.79,93%,79%,, 8:46.78, 8:46.15, 9:06.80, 8:44.60
55,62,小野寺 寛之,ﾍﾟﾙｼﾞﾀ,4,+ 7:52.43,94%,78%,, 8:52.62, 9:12.64, 9:11.41, 8:45.30
56,26,北田 博樹,ｳｺﾞｰﾚｰｼﾝｸﾞ,3,-1Lap,96%,72%,, 7:54.76, 9:14.02,11:57.8,
57,9,那須 高志,TEAM辻浦,3,-1Lap,98%,71%,, 9:05.23, 8:08.39,12:09.0,
D.N.F.,15,滝下 泰民,RIDE LIFE GIANT,,-,,,, 8:18.32,,,
D.N.S.,22,反本 啓介,SAMPAI,,-,,,,,,,
D.N.S.,34,大日方 海斗,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,,-,,,,,,,
D.N.S.,57,中島 渉,2020Limited846/Team-K,,-,,,,,,,
D.N.S.,59,小路 剛広,AERODIVERS,,-,,,,,,,
