,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
37,岡田 巧,チーム名なし　に,5,0:36:19.011,61,,0:14:21.002,0:21:35.730,0:28:59.893,0:36:19.011
38,石原 一弘,Biketeam回転木馬,5,0:36:34.899,63,,0:14:25.681,0:21:29.120,0:28:35.366,0:36:34.899
39,澤田 明人,Team-NR,5,0:36:41.146,65,,0:14:41.353,0:22:02.831,0:29:27.701,0:36:41.146
40,佐々木 和久,自転車工房エコー,5,0:36:52.586,66,,0:14:50.353,0:22:15.871,0:29:36.372,0:36:52.586
41,中西 哲健,KYOBIレーシング,5,0:36:56.938,68,,0:14:46.945,0:21:53.647,0:29:29.156,0:36:56.938
42,阿部 幸司,,5,0:37:07.242,70,,0:14:43.937,0:22:06.871,0:29:46.076,0:37:07.242
43,岩田 誠,回転木馬,5,0:37:23.233,71,,0:14:43.009,0:22:22.126,0:29:59.436,0:37:23.233
44,明樂 拓真,遊輪クラブ,5,0:37:33.257,73,,0:15:17.800,0:22:44.878,0:30:09.140,0:37:33.257
45,藤城 翔,大阪大学,5,0:37:36.329,75,,0:15:07.032,0:22:36.454,0:30:04.484,0:37:36.329
46,大満 隼嗣,TEAM CRANK,5,0:38:33.912,76,,0:15:26.584,0:22:57.102,0:30:34.539,0:38:33.912
47,松下 文彦,GENEBIKES496部,5,0:38:35.104,78,,0:14:42.241,0:22:40.310,0:30:39.651,0:38:35.104
48,笠松 稜,遊輪クラブ,5,0:39:02.047,80,,0:15:25.648,0:23:37.637,0:31:28.946,0:39:02.047
49,中西 崇,シマノドリンキング,5,0:39:10.119,81,,0:15:29.200,0:23:19.765,0:31:18.930,0:39:10.119
50,田中 実,Team スクアドラ,5,0:39:31.542,83,,0:15:12.656,0:22:53.038,0:31:13.954,0:39:31.542
51,三木 桂,brise douce,5,0:39:46.494,85,,0:15:28.048,0:23:11.733,0:31:09.426,0:39:46.494
52,北野 由城,ウオズミサイクル,4,0:32:19.505,86,,0:15:58.751,0:24:08.460,0:32:19.505,
53,樋口 章,市立伊丹高校,4,0:32:23.144,88,,0:15:35.840,0:24:05.276,0:32:23.144,
54,福田 智樹,ボナペティ,4,0:32:58.384,90,,0:16:19.087,0:24:31.155,0:32:58.384,
55,若林 雄平,,4,0:33:01.729,91,,0:17:15.558,0:25:12.658,0:33:01.729,
56,坂本 達哉,遊輪クラブ,4,0:33:16.863,93,,0:16:17.775,0:24:46.211,0:33:16.863,
57,上野 哲平,roughroadies,4,0:33:47.590,95,,0:16:52.742,0:25:23.130,0:33:47.590,
58,小笠原 康貴,大阪大学,4,0:34:02.790,96,,0:17:35.245,0:25:47.466,0:34:02.790,
DNF,塩貝 哲夫,AVEL北陸支部,0,---,---,,,,,
DNF,亀井 洋希,まったり走ろう会,0,---,---,,,,,
DNS,高畠 昌志,バルバクラブタカオカ,0,---,---,,,,,
DNS,渡辺 諒,バルバクラブフクイ,0,---,---,,,,,
DNS,高岸 優樹,バルバクラブフクイ,0,---,---,,,,,
DNS,北前 洋平,チーム名なし　に,0,---,---,,,,,
DNS,水野 陽介,ETT Racing,0,---,---,,,,,
DNS,大浜 真志,662CCC,0,---,---,,,,,
DNS,吉本 丈一,どてるし一味,0,---,---,,,,,
DNS,重谷 陽一,Team スクアドラ,0,---,---,,,,,
DNS,藤澤 岬平,バルバクラブフクイ,0,---,---,,,,,
DNS,藤井 悟,Bike Team 回転木馬,0,---,---,,,,,
DNS,能登 文哉,バルバクラブタカオカ,0,---,---,,,,,
DNS,西野 賢二,シクロポリスMZK,0,---,---,,,,,
DNS,坪香 宏,Salatabiancakobe,0,---,---,,,,,
DNS,梁瀬 充也,masahikomifune.com,0,---,---,,,,,
DNS,高橋 昌裕,バルバクラブフクイ,0,---,---,,,,,
DNS,篠原 祐二,,0,---,---,,,,,
DNS,赤澤 貴夫,TIPNESS,0,---,---,,,,,
DNS,中南 良浩,ベッキーシクロクロス,0,---,---,,,,,
DNS,増田 拓也,,0,---,---,,,,,
DNS,山本 淳史,TEAMスクアドラ,0,---,---,,,,,
DNS,為永 大輔,バルバクラブフクイ,0,---,---,,,,,
DNS,木野 惠太,TEAM SANREMO,0,---,---,,,,,
DNS,清原 健雄,NASU　FAN　CLIUB,0,---,---,,,,,
DNS,中西 浩一,BLOWIN' IN THE WIND,0,---,---,,,,,
DNS,稲垣 繁之,ヴィルベルヴィント,0,---,---,,,,,
DNS,井上 喜光,コカドサイクル川西支部,0,---,---,,,,,
