【Category M3 (C4B+CM3)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
31,27,北沢 祥一,,西宮市,5,0:33:28,4:37,0,86%,40%,,,0:14:04,0:20:42,0:27:24,0:33:28,,,,
32,74,古谷 広志,春風高校OB会,兵庫県高砂市,5,0:33:35,4:44,0,86%,41%,,,0:14:25,0:20:47,0:27:21,0:33:35,,,,
33,97,芝田 保志,ストラーダR,草津市,5,0:33:37,4:46,0,86%,42%,,,0:14:05,0:20:51,0:27:18,0:33:37,,,,
34,25,川島 克彦,Bee Club,滋賀県蒲生郡,5,0:33:44,4:53,0,86%,44%,,,0:14:06,0:20:32,0:27:14,0:33:44,,,,
35,70,平野 文高,,愛知県刈谷市,5,0:33:46,4:55,0,85%,45%,,,0:14:13,0:20:44,0:27:31,0:33:46,,,,
36,19,加賀 友規,自転車工房エコー,吹田市,5,0:33:47,4:56,0,85%,46%,,,0:13:52,0:20:23,0:27:04,0:33:47,,,,
37,7,井上 和将,ステラシルベスト,吹田市,5,0:33:48,4:57,0,85%,48%,,,0:14:30,0:20:55,0:27:39,0:33:48,,,,
38,87,安田 雄紀,TeamGreenRoad,大阪市中央区,5,0:33:50,4:59,0,85%,49%,,,0:14:33,0:21:00,0:27:56,0:33:50,,,,
39,50,立花 明博,,大阪市,5,0:33:51,5:00,0,85%,50%,,,0:14:39,0:21:08,0:27:32,0:33:51,,,,
40,44,下尾 務,グランデパール播磨,神戸市北区,5,0:34:00,5:09,0,85%,51%,,,0:14:24,0:21:21,0:27:30,0:34:00,,,,
41,34,黒川 茂,Team Avel,大阪市,5,0:34:03,5:12,0,85%,53%,,,0:14:34,0:21:10,0:27:43,0:34:03,,,,
42,84,森脇 孝宏,泥んこプロレス,神戸市,5,0:34:14,5:23,0,84%,54%,,,0:14:46,0:21:06,0:27:48,0:34:14,,,,
43,47,鈴木 徹,ナカガワAS.K'デザイン,枚方市,5,0:34:19,5:28,0,84%,55%,,,0:14:42,0:21:12,0:27:58,0:34:19,,,,
44,71,深田 宏,FUKADAまじりんぐ,滋賀県草津市,5,0:34:23,5:32,0,84%,57%,,,0:14:40,0:21:22,0:28:03,0:34:23,,,,
45,16,奥出 純久,泥んこプロレス,神戸市,5,0:34:27,5:36,0,84%,58%,,,0:14:44,0:21:24,0:27:50,0:34:27,,,,
46,78,松山 正範,チーム☆ルパンttm,京都市南区,5,0:34:30,5:39,0,84%,59%,,,0:14:29,0:21:18,0:28:05,0:34:30,,,,
47,22,角屋 裕,つうばいつうR,大阪府八尾市,5,0:34:32,5:41,0,84%,61%,,,0:15:05,0:21:30,0:28:02,0:34:32,,,,
48,51,田中 康敬,Sakatani Racing,大阪狭山市,5,0:34:34,5:43,0,83%,62%,,,0:14:58,0:21:40,0:28:07,0:34:34,,,,
49,53,塚本 好信,つうばいつうR,大阪府松原市,5,0:34:37,5:46,0,83%,63%,,,0:14:28,0:20:59,0:27:54,0:34:37,,,,
50,81,宮木 浩,ミネルヴァ,鳥取県境港市,5,0:34:39,5:48,0,83%,64%,,,0:14:19,0:21:04,0:27:53,0:34:39,,,,
51,3,飯塚 健二,Salata bianca kobe,加古川市,5,0:34:41,5:50,0,83%,66%,,,0:14:20,0:21:36,0:28:08,0:34:41,,,,
52,18,小田 秀明,wirbelwind,大阪市都島区,5,0:34:44,5:53,0,83%,67%,,,0:15:02,0:21:53,0:28:06,0:34:44,,,,
53,68,林 裕也,ストラーダＲ,大津市,5,0:34:46,5:55,0,83%,68%,,,0:14:22,0:21:29,0:28:01,0:34:46,,,,
54,30,木村 昇,つうばいつうR,八尾市,5,0:35:01,6:10,0,82%,70%,,,0:15:10,0:21:56,0:28:43,0:35:01,,,,
55,12,大西 基夫,Teamスクアドラ,大阪市平野区,5,0:35:18,6:27,0,82%,71%,,,0:14:03,0:21:20,0:27:59,0:35:18,,,,
56,17,押谷 修,ストラーダR,大津市,5,0:35:41,6:50,0,81%,72%,,,0:14:54,0:21:54,0:28:53,0:35:41,,,,
57,13,大林 茂光,CHARGE シルバー,栗東市,5,0:40:17,11:26,0,72%,74%,,,0:16:19,0:24:04,0:31:55,0:40:17,,,,
58,41,柴辻 篤史,KAZAMIDORI,兵庫県神戸市,4,0:29:03,,0,81%,75%,,,0:14:57,0:21:43,0:29:03,,,,,
59,64,畑 正樹,チームワタル,草津市,4,0:29:14,,0,80%,76%,,,0:14:59,0:22:06,0:29:14,,,,,
60,83,森口 歩,サイクルロードエイト,滋賀県,4,0:29:21,,0,80%,77%,,,0:14:52,0:21:50,0:29:21,,,,,
61,26,河嶋 敏行,泥んこプロレス,枚方市,4,0:29:32,,0,79%,79%,,,0:15:01,0:22:44,0:29:32,,,,,
62,60,西嶋 喜継,怪速ゾルゲ隊,寝屋川市,4,0:29:53,,0,78%,80%,,,0:15:03,0:21:59,0:29:53,,,,,
63,59,西井 敬二,ｽｸｱﾄﾞﾗ/SOLEIL FLIEGER,松原市,4,0:29:57,,0,78%,81%,,,0:14:45,0:22:30,0:29:57,,,,,
64,92,与謝野 雅夫,PCサイクルクラブ松本,大阪市,4,0:30:33,,0,77%,83%,,,0:16:15,0:23:24,0:30:33,,,,,
65,55,寺岡 敦史,CSY,草津市,4,0:31:01,,0,76%,84%,,,0:16:06,0:23:32,0:31:01,,,,,
66,45,真銅 申一,,羽曳野市,4,0:31:12,,0,75%,85%,,,0:15:45,0:23:39,0:31:12,,,,,
67,48,副島 洋昭,balbaフクイ,奈良市,4,0:31:34,,0,74%,87%,,,0:15:35,0:23:20,0:31:34,,,,,
68,99,阿部　雅弘,,栗東市,4,0:31:41,,0,74%,88%,,,0:15:55,0:23:54,0:31:41,,,,,
69,73,藤田 隆久,チーム宝塚線,池田市,4,0:32:05,,0,73%,89%,,,0:15:40,0:23:37,0:32:05,,,,,
70,6,石村 亮,,大阪市,4,0:33:26,,0,70%,90%,,,0:17:01,0:25:33,0:33:26,,,,,
71,28,木下 強,,野洲市,4,0:33:36,,0,70%,92%,,,0:16:32,0:24:55,0:33:36,,,,,
72,21,加藤 哲,,神戸市,4,0:33:42,,0,70%,93%,,,0:20:27,0:27:16,0:33:42,,,,,
73,49,武市 秀樹,,大東市,4,0:35:20,,0,66%,94%,,,0:17:40,0:26:16,0:35:20,,,,,
74,8,今居 英和,ECO通STATION,京都市中京区,4,0:35:51,,0,65%,96%,,,0:17:20,0:26:28,0:35:51,,,,,
75,40,坂本 一弥,子午線ｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,明石市,4,0:40:22,,0,58%,97%,,,0:14:09,0:28:10,0:40:22,,,,,
DNF,77,松本 英明,グランデパール播磨,姫路市,4,,,0,0%,0%,,,0:14:00,0:20:40,0:27:34,,,,,
DNF,72,福田 晃道,ファイアーボーイ,兵庫県篠山市,3,,,0,0%,0%,,,0:15:04,0:22:27,,,,,,
DNS,93,吉田 勝一,ペダル,大阪府高石市,0,,,0,0%,0%,,,,,,,,,,
DNS,91,山田 和宏,泥んこプロレス,京都市西京区,0,,,0,0%,0%,,,,,,,,,,
DNS,33,熊本 彰廣,W.P.KYOTO,京都府向日市,0,,,0,0%,0%,,,,,,,,,,
DNS,54,堤 淳也,妄想自転車店CXチーム,大津市,0,,,0,0%,0%,,,,,,,,,,
DNS,75,保崎 治也,美山CC TOPFIELD,舞鶴市,0,,,0,0%,0%,,,,,,,,,,
DNS,36,小林 淳,Team Sakatani,堺市北区,0,,,0,0%,0%,,,,,,,,,,
DNS,11,太田 大,エスキーナレーシング,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,76,堀池 知也,CHARGE Cycling Club,湖南市,0,,,0,0%,0%,,,,,,,,,,
DNS,88,矢野 卓也,岩井商会レーシング,京都市左京区,0,,,0,0%,0%,,,,,,,,,,
DNS,31,清岡 一人,,京都市西京区,0,,,0,0%,0%,,,,,,,,,,
DNS,39,榮 照洋,Team山の駅,川辺郡猪名川町,0,,,0,0%,0%,,,,,,,,,,
DNS,58,外川 有吾,Teamスクアドラ,神戸市東灘区,0,,,0,0%,0%,,,,,,,,,,
DNS,65,濱中 康志,R2 SPORTS CYCLING TEAM,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,52,田村 正,Team Green Road,羽曳野市,0,,,0,0%,0%,,,,,,,,,,
DNS,15,小賀野 晃,ナカガワAS・Kデザイン,大津市,0,,,0,0%,0%,,,,,,,,,,
DNS,2,浅野 直也,水曜夜練,堺市,0,,,0,0%,0%,,,,,,,,,,
DNS,4,五百蔵 宏明,,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,5,池田 知宏,ヴィルベルヴィント,豊中市,0,,,0,0%,0%,,,,,,,,,,
DNS,67,林 大輔,TEAM-NR,大阪市生野区,0,,,0,0%,0%,,,,,,,,,,
DNS,9,上田 茂雄,ストラーダＲ,大津市,0,,,0,0%,0%,,,,,,,,,,
DNS,85,安井 秀昭,チームスパスパ,愛知県大府市,0,,,0,0%,0%,,,,,,,,,,
DNS,29,木下 禎樹,まんまゆーと,大津市,0,,,0,0%,0%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
