,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
27,95,竹村 信也,ヴィルベルヴィント,4,0:35:35.835,69,,0:16:57.176,0:26:08.462,0:35:35.835
28,94,副島 洋昭,バルバクラブフクイ,4,0:35:37.299,71,,0:17:17.360,0:26:11.254,0:35:37.299
29,84,鎌田 幸隆,（有）村上建具,4,0:35:42.003,74,,0:17:40.367,0:26:28.501,0:35:42.003
30,89,角 正則,つうばいつうレーシング,4,0:35:44.643,76,,0:18:40.974,0:27:10.820,0:35:44.643
31,129,本宮 浩史,,4,0:36:39.178,79,,0:17:28.688,0:26:52.421,0:36:39.178
32,82,井上 和将,ベッキーシクロクロス,4,0:36:42.657,82,,0:16:17.305,0:24:46.231,0:36:42.657
33,97,大西 基夫,Teamスクアドラ,4,0:37:21.617,84,,0:18:20.503,0:27:43.380,0:37:21.617
34,75,谷 直樹,kett@freaks,4,0:37:25.553,87,,0:15:22.619,0:23:27.026,0:37:25.553
35,92,見舘 俊治,,4,0:37:34.304,89,,0:18:03.967,0:27:33.412,0:37:34.304
36,123,妻木 信隆,,4,0:37:51.416,92,,0:18:13.895,0:28:02.091,0:37:51.416
37,126,信岡 浩,,4,0:38:26.839,94,,0:18:27.279,0:28:19.827,0:38:26.839
38,130,坂本 一弥,子午線サイクリングクラブ,3,0:42:20.000,97,,0:22:44.194,0:42:20.000,
DNF,124,中 一郎,,3,---,---,,0:17:08.320,0:26:36.525,
DNS,90,安田 雄紀,TeamGreenRoad,0,---,---,,,,
DNS,98,下尾 務,グランデパール播磨,0,---,---,,,,
DNS,99,大永 徳彦,トラクターRC,0,---,---,,,,
DNS,100,高橋 豊,Zippycycleclub,0,---,---,,,,
DNS,101,中 秀之,ZiPPY,0,---,---,,,,
DNS,102,堤 淳也,CirclesRacingClub,0,---,---,,,,
DNS,104,有本 博光,ベッキーシクロクロス,0,---,---,,,,
DNS,106,石元 克司,ZASRacing,0,---,---,,,,
DNS,107,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,0,---,---,,,,
DNS,108,笹井 陽介,GUELLCYCLINGTEAM,0,---,---,,,,
DNS,109,JOSHUA Levine,NORU KYOTO,0,---,---,,,,
DNS,111,近久 孝司,GSバンビーノ,0,---,---,,,,
DNS,112,寺本 史生,バルバクラブフクイ,0,---,---,,,,
DNS,113,平井 敏文,TEAMSUZUKI,0,---,---,,,,
DNS,114,松尾 茂男,EURO-WORKSRacing,0,---,---,,,,
DNS,115,山田 和宏,チーム泥んこプロレス,0,---,---,,,,
DNS,117,木村 昇,つうばいつうレーシング,0,---,---,,,,
DNS,122,曽根 謙一,一条サイクルセンター,0,---,---,,,,
DNS,125,新名 隆,チームミニットマン,0,---,---,,,,
DNS,127,福本 真也,Teamインコ,0,---,---,,,,
DNS,128,松並 俊雄,水曜夜練,0,---,---,,,,
