1,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 26, 7 ,奥村 拓也,Y'Sロード大阪,大阪市淀川区, 4 ,00:38:50,04:57, 0 ," 87 %"," 72 %",,,00:19:09,00:28:59,00:38:50
 27, 51 ,若林 信,,, 4 ,00:38:55,05:02, 0 ," 87 %"," 75 %",,,00:19:29,00:29:12,00:38:55
 28, 39 ,藤井 太一,,城陽市, 4 ,00:39:58,06:05, 0 ," 85 %"," 77 %",,,00:19:28,00:29:42,00:39:58
 29, 46 ,森 裕佑,凛靴／SKRK,京都市中京区, 4 ,00:40:27,06:34, 0 ," 84 %"," 80 %",,,00:20:16,00:30:26,00:40:27
 30, 45 ,三浦 乾也,SKRK CX／空井戸サイクル,京都市中京区, 4 ,00:40:54,07:01, 0 ," 83 %"," 83 %",,,00:20:23,00:30:41,00:40:54
 31, 29 ,反田 雄一朗,シルクロード,生駒市, 4 ,00:41:00,07:07, 0 ," 83 %"," 86 %",,,00:20:34,00:30:47,00:41:00
 32, 28 ,谷名 修一,シルクロード,奈良市, 4 ,00:42:25,08:32, 0 ," 80 %"," 88 %",,,00:21:21,00:31:49,00:42:25
 33, 20 ,霜山 真作,輪娯ロード・メルヘン,大阪府, 3 ,00:35:46,, 0 ," 71 %"," 91 %",,,00:23:17,00:35:46,
 34, 40 ,藤川 泰考,,津市, 3 ,00:36:40,, 0 ," 69 %"," 94 %",,,00:24:44,00:36:40,
DNF, 11 ,片桐 健,シクロで暴れ倒し,大阪府豊中市, 2 ,,, 0 ," 0 %"," 0 %",,,00:22:02,,
DNF, 52 ,辻 啓,,, 2 ,,, 0 ," 0 %"," 0 %",,,00:23:15,,
DNS, 27 ,田中 善展,シマノドリンキング,大阪府堺市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 49 ,吉田 彰,KINFOLK CX-JP,神戸市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 5 ,大西 徹郎,,岡崎市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 26 ,田中 真彦,ステラシルベスト,神戸市東灘区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 38 ,弘中 大作,リラックマ@PC松本,大阪府柏原市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 9 ,各務 宗仁,Verdad,名古屋市守山区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 23 ,鈴木 健之,WEMO,神戸市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 34 ,西川 洋一郎,Y's-racingシクロクロス部,紀の川市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 43 ,松尾 裕文,,近江八幡市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 3 ,一瀬 直和,The whoo CX/京都朝山ライド,京都市上京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 22 ,杉本 浩示,KINFOLK CX-JP,大阪市西区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 47 ,八木 健太郎,Hutte 8to8,大阪市福島区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 50 ,吉廣 創,KINFOLK CX-JP,大阪府, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 54 ,早見 哲一,チーム闘魂,豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 35 ,西山 景介,,神戸市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 21 ,所司 純一,MOJYUMA Area 075,亀岡市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 33 ,中谷 良平,,神戸市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 44 ,松本 真介,,, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 56 ,多賀 良成,,, 0 ,,, 0 ," 0 %"," 0 %",,,,,
