,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
28,59,塩野 裕一,CWASP Ravitaillement,4,0:31:44.041,65,,0:15:24.980,0:23:45.474,0:31:44.041
29,21,川上 賢一,GENEBIKES,4,0:32:04.305,67,,0:15:33.796,0:23:59.218,0:32:04.305
30,32,樋口 隼人,ｂｉｋｉｎ！ＴＶ,4,0:32:40.936,69,,0:16:03.603,0:24:21.618,0:32:40.936
31,20,安藤 稔,グランデパール播磨,4,0:32:45.904,72,,0:16:13.523,0:24:26.746,0:32:45.904
32,61,山田 雄介,KINFOLK CX-JP,4,0:33:09.991,74,,0:16:24.875,0:24:47.089,0:33:09.991
33,55,若林 信,チ−ムAVEL/山の駅,4,0:33:19.719,76,,0:16:21.307,0:24:58.633,0:33:19.719
34,53,吉廣 創,KINFOLKCX-JP,4,0:33:37.159,79,,0:16:23.683,0:24:55.889,0:33:37.159
35,33,服部 健一,Ride ronde kinki CX Club,4,0:33:41.615,81,,0:16:00.339,0:25:09.897,0:33:41.615
36,22,平田 匡史,（有）村上建具,4,0:33:50.423,83,,0:16:47.995,0:25:16.849,0:33:50.423
37,34,上田 尚徳,SKRKCX,4,0:36:03.660,86,,0:17:13.714,0:26:28.831,0:36:03.660
38,58,桐野 一道,ベッキーシクロクロス,4,0:38:46.905,88,,0:15:04.437,0:23:33.731,0:38:46.905
39,60,中澤 学,BC.ANELLO,3,0:28:51.732,90,,0:18:53.592,0:28:51.732,
40,35,横田 義之,DTF Lab. / 京都朝ライド,3,0:32:18.752,93,,0:20:42.158,0:32:18.752,
41,15,内藤 寛之,,3,0:36:12.644,95,,0:16:33.627,0:36:12.644,
DNF,30,武友 憲史,エスキーナレーシング,1,---,---,,,,
DNF,48,杉本 浩示,KINFOLK,1,---,---,,,,
DNS,4,橋本 寛記,グランデパール播磨,0,---,---,,,,
DNS,18,中嶋 一雄,micro+GOMAZO,0,---,---,,,,
DNS,19,安藤 和也,京都MTB朝ライド,0,---,---,,,,
DNS,23,山本 辰弥,TEAM RINGOROAD,0,---,---,,,,
DNS,24,湯本 孔明,TeamSPEED,0,---,---,,,,
DNS,26,森 裕佑,凛靴/SKRK,0,---,---,,,,
DNS,28,大永 剛志,トラクターRC,0,---,---,,,,
DNS,29,柚冬 充央,Teamスクアドラ,0,---,---,,,,
DNS,38,相川 亮太,the whoo CX,0,---,---,,,,
DNS,41,土谷 亮,きゅうべぇsports,0,---,---,,,,
DNS,44,片桐 健,シクロで暴れ倒し,0,---,---,,,,
DNS,45,上村 正幸,岩井商会RACING,0,---,---,,,,
DNS,46,木下 聡之,Limited846,0,---,---,,,,
DNS,49,反本 啓介,SAMPAI,0,---,---,,,,
DNS,50,竹内 豪,662CCC/GENEBIKES,0,---,---,,,,
DNS,51,田中 信行,Zippycycleclub,0,---,---,,,,
DNS,54,Riikonen Antti,CKCX,0,---,---,,,,
DNS,57,小川 雅也,（有）村上建具,0,---,---,,,,
DNS,62,渡辺 淳一,,0,---,---,,,,
