,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
27,岡本 辰志,シマノドリンキング,5,0:45:58.890,79,,0:18:10.960,0:27:14.201,0:36:46.601,0:45:58.890
28,千貫 伸行,ＷＰＫＹＯＴＯ,5,0:46:19.906,82,,0:17:57.008,0:27:17.985,0:36:40.970,0:46:19.906
29,中野 智弘,YCC,5,0:46:43.689,85,,0:16:57.586,0:26:45.114,0:36:39.290,0:46:43.689
30,柿本 哲治,Teamスクアドラ,5,0:47:38.592,88,,0:18:27.839,0:27:47.768,0:37:14.553,0:47:38.592
DNF,竹本 将人,Sauce CX,3,---,---,,0:16:47.826,0:25:27.532,,
DNF,足立 磨砂幸,京都ＭＴＢ朝ライド,2,---,---,,0:18:48.095,,,
DNF,大菅 順弥,岩井商会レーシング,0,---,---,,,,,
DNF,設楽 慧斗,平地マンレーシング゜,0,---,---,,,,,
DNS,室 慎也,KIZOK,0,---,---,,,,,
DNS,都築 正浩,Verdad,0,---,---,,,,,
DNS,森田 翔,TeamRuedaNAGOYA,0,---,---,,,,,
DNS,神野 悠作,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,
DNS,景山 昭宏,（有）村上建具teamhighlander,0,---,---,,,,,
DNS,森田 涼,TeamRuedaNAGOYA,0,---,---,,,,,
DNS,戸柱 稔,Team-NR・SBK,0,---,---,,,,,
DNS,高田 篤,SKRKCX,0,---,---,,,,,
DNS,神谷 基成,Ride ronde Kinki CX Club,0,---,---,,,,,
DNS,和田山 尚史,侵略！！！,0,---,---,,,,,
DNS,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,0,---,---,,,,,
DNS,長谷川 草,662CCC,0,---,---,,,,,
DNS,塩澤 海,同志社サイクリングクラブ,0,---,---,,,,,
DNS,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,
DNS,小倉 隆志,SKRKCX,0,---,---,,,,,
DNS,梅村 昌孝,Team奥州,0,---,---,,,,,
DNS,林 雅和,クラブシルベスト,0,---,---,,,,,
DNS,浜田 健志,クラブシルベスト,0,---,---,,,,,
DNS,辻 啓,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,
DNS,松岡 拓実,Teamスクアドラ,0,---,---,,,,,
DNS,酒井 一真,ベッキーシクロクロス,0,---,---,,,,,
DNS,田平 修三,モジュマエリアゼロナナゴ,0,---,---,,,,,
DNS,岩崎 庄平,きゅうべえsports,0,---,---,,,,,
DNS,涌本 正樹,Teamスクアドラ,0,---,---,,,,,
DNS,和田 宗浩,一番☆星,0,---,---,,,,,
