,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
39,上野 佳秀,輪娯ロード,3,0:29:53.531,66,,0:20:07.977,0:29:53.531
40,PATRICK MULANE,,3,0:29:54.795,67,,0:20:29.176,0:29:54.795
41,牧野 雅弘,バルバクラブフクイ,3,0:30:04.804,69,,0:20:30.400,0:30:04.804
42,川上 和貴,エキップリオン,3,0:30:09.723,71,,0:19:50.649,0:30:09.723
43,間所 智幸,滋賀県庁自転車部,3,0:30:26.218,72,,0:20:44.904,0:30:26.218
44,松下 文彦,GENEBIKES496部,3,0:30:33.666,74,,0:19:56.153,0:30:33.666
45,大浜 真志,662CCC,3,0:30:38.938,76,,0:20:04.322,0:30:38.938
46,上田 晃史,エキップリオン,3,0:31:16.673,77,,0:21:07.487,0:31:16.673
47,柏堂 貴史,662-ＣＣＣ,3,0:31:57.720,79,,0:21:18.719,0:31:57.720
48,阿部 幸司,,3,0:32:01.184,81,,0:21:32.103,0:32:01.184
49,若林 雄平,,3,0:32:09.648,83,,0:21:40.471,0:32:09.648
50,北川 幸徳,シャドウワークス M,3,0:32:16.144,84,,0:21:38.895,0:32:16.144
51,鈴木 孝明,LOKO racing,3,0:32:25.752,86,,0:22:00.910,0:32:25.752
52,篠原 祐二,,3,0:32:38.184,88,,0:22:39.861,0:32:38.184
53,木村 友亮,TEAM SANREMO,3,0:33:13.063,89,,0:22:37.909,0:33:13.063
54,春日 耕一,,3,0:33:27.270,91,,0:22:51.533,0:33:27.270
55,木村 倖大,D-racing,3,0:33:44.430,93,,0:22:17.950,0:33:44.430
56,園田 真吾,NASU FAN CLUB,3,0:37:05.873,94,,0:23:41.492,0:37:05.873
57,渡辺 進次,,3,0:37:13.169,96,,0:24:22.291,0:37:13.169
58,西谷 一彦,バルバワークスエチゼン,2,0:26:17.992,98,,0:26:17.992,
DNF,辻 修平,大垣ピストンズ/TZL,2,---,---,,0:21:28.159,
DNS,渡辺 恭位,京都大学,0,---,---,,,
DNS,園田 道彦,ARAYA CX TEAM,0,---,---,,,
DNS,張間 純一,エスキーナレーシング,0,---,---,,,
DNS,小池 智之,クワトロ,0,---,---,,,
DNS,南部 隆一,バルバクラブフクイ,0,---,---,,,
DNS,誉田 亨,TEAM CRANK,0,---,---,,,
DNS,重谷 陽一,Team スクアドラ,0,---,---,,,
DNS,藤澤 岬平,バルバクラブフクイ,0,---,---,,,
DNS,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,0,---,---,,,
DNS,北前 洋平,,0,---,---,,,
DNS,定友 敦,バルバクラブフクイ,0,---,---,,,
DNS,高橋 昌裕,バルバクラブフクイ,0,---,---,,,
DNS,田中 真彦,ステラシルベスト,0,---,---,,,
DNS,坪香 宏,Salatabiancakobe,0,---,---,,,
DNS,中南 良浩,ベッキーシクロクロス,0,---,---,,,
DNS,西野 賢二,シクロポリスMZK,0,---,---,,,
DNS,福井 英太,Rough Roadies,0,---,---,,,
DNS,増田 拓也,,0,---,---,,,
DNS,森澤 岳,バルバクラブフクイ,0,---,---,,,
DNS,山川 陽輔,バルバクラブフクイ,0,---,---,,,
DNS,粟野 勝,バルバクラブ　エチゼン,0,---,---,,,
DNS,観野 健太郎,,0,---,---,,,
DNS,澤田 明人,Team-NR,0,---,---,,,
DNS,為永 誠,バルバクラブ　エチゼン,0,---,---,,,
DNS,野々口 久雄,ＦＵＫＡＤＡまじりんぐ,0,---,---,,,
