【Category M3A)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
29,92,西井 敬二,ｽｸｱﾄﾞﾗ/SOLEIL FLIEGER,松原市,4,0:30:39,3:00,0,91%,54%,,,0:15:05,0:22:55,0:30:39
30,110,松並 俊雄,masahikomifune.com,泉大津市,4,0:30:43,3:04,0,90%,56%,,,0:15:22,0:23:02,0:30:43
31,102,平石 健二,AVELアイアンクロー,大阪市,4,0:31:03,3:24,0,89%,58%,,,0:15:45,0:23:24,0:31:03
32,96,信岡 浩,,高石市,4,0:31:18,3:39,0,89%,60%,,,0:15:35,0:23:29,0:31:18
33,93,西沢 頼,,堺市北区,4,0:31:38,3:59,0,88%,62%,,,0:15:27,0:23:20,0:31:38
34,73,竹村 大樹,首折れても走ろう,大阪市都島区,4,0:31:43,4:04,0,88%,64%,,,0:15:38,0:23:43,0:31:43
35,101,原 一樹,TeamSpeed,大阪市,4,0:31:49,4:10,0,87%,66%,,,0:17:02,0:24:16,0:31:49
36,81,塚本 好信,つうばいつうR,大阪府松原市,4,0:31:58,4:19,0,87%,67%,,,0:16:09,0:24:08,0:31:58
37,86,寺岡 敦史,CSY,草津市,4,0:32:02,4:23,0,87%,69%,,,0:15:56,0:23:56,0:32:02
38,126,良本 政章,Team Barca,西宮市,4,0:32:25,4:46,0,86%,71%,,,0:16:02,0:24:07,0:32:25
39,71,高山 淳一,チーム アクオード,大阪市,4,0:32:34,4:55,0,85%,73%,,,0:16:16,0:24:23,0:32:34
40,114,宮木 浩,ミネルヴァ,鳥取県境港市,4,0:32:46,5:07,0,85%,75%,,,0:16:06,0:24:28,0:32:46
41,124,与謝野 雅夫,PCサイクルクラブ松本,大阪市,4,0:33:01,5:22,0,84%,77%,,,0:16:20,0:24:40,0:33:01
42,75,橘 俊哉,Team Barca Racing,兵庫県西宮市,4,0:33:25,5:46,0,83%,79%,,,0:16:25,0:24:55,0:33:25
43,83,土田 賢一,Mt.HASE321,三重県津市,4,0:33:36,5:57,0,83%,81%,,,0:16:44,0:24:59,0:33:36
44,113,見舘 俊治,,京都府,3,0:25:22,,0,82%,83%,,,0:16:53,0:25:22,
45,72,武市 秀樹,,大東市,3,0:25:30,,0,82%,84%,,,0:16:36,0:25:30,
46,82,津田 壮史,BEEREN,兵庫県三田市,3,0:25:42,,0,81%,86%,,,0:17:00,0:25:42,
47,76,辰己 信広,チームポッチャリ,大阪市,3,0:25:47,,0,81%,88%,,,0:17:06,0:25:47,
48,84,堤 淳也,妄想自転車店CXチーム,大津市,3,0:26:01,,0,80%,90%,,,0:17:11,0:26:01,
49,85,妻木 信隆,Team RINGOROAD,茨木市,3,0:26:10,,0,80%,92%,,,0:17:03,0:26:10,
50,108,益本 友成,,名古屋市,3,0:26:33,,0,78%,94%,,,0:17:27,0:26:33,
51,128,五百蔵 宏明,,西宮市,3,0:27:15,,0,77%,96%,,,0:17:13,0:27:15,
52,88,中 秀之,zippy cycle club,橿原市,3,0:27:37,,0,76%,98%,,,0:18:20,0:27:37,
53,104,麩谷 博之,Team Barca,兵庫県西宮市,3,0:28:36,,0,73%,100%,,,0:18:37,0:28:36,
DNS,125,吉田 勝一,ペダル,大阪府高石市,0,,,0,0%,0%,,,,,
DNS,112,松山 正範,チーム☆ルパンttm,京都市南区,0,,,0,0%,0%,,,,,
DNS,103,藤田 隆久,チーム宝塚線,池田市,0,,,0,0%,0%,,,,,
DNS,87,外川 有吾,Teamスクアドラ,神戸市東灘区,0,,,0,0%,0%,,,,,
DNS,99,林 大輔,TEAM-NR,大阪市生野区,0,,,0,0%,0%,,,,,
