,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
31,165,横山 雄一朗,Team RCC,宝塚市,5,0:32:24,4:13,0,87%,49%,,,0:13:18,0:19:54,0:26:18,0:32:24,,,,
32,136,西岡 岬,自転車工房エコー,吹田市,5,0:32:25,4:15,0,87%,50%,,,0:13:16,0:19:40,0:26:05,0:32:25,,,,
33,91,釜江 剛,TeamARAYAサイクリング,吹田市,5,0:32:41,4:30,0,86%,52%,,,0:12:48,0:19:32,0:26:08,0:32:41,,,,
34,115,瀧山 純平,fantasista,京都市伏見区,5,0:32:42,4:31,0,86%,53%,,,0:12:36,0:19:08,0:26:23,0:32:42,,,,
35,86,大野 幹雄,MOVEMENT,大阪府,5,0:32:49,4:38,0,86%,55%,,,0:13:17,0:19:45,0:26:22,0:32:49,,,,
36,133,永田 琢,,東大阪市,5,0:32:53,4:42,0,86%,57%,,,0:13:14,0:19:49,0:26:10,0:32:53,,,,
37,105,里平 勝彦,,名張市,5,0:32:55,4:44,0,86%,58%,,,0:12:35,0:19:07,0:25:46,0:32:55,,,,
38,84,太田 賢一,ＦＣＣ,東近江市,5,0:33:12,5:01,0,85%,60%,,,0:13:11,0:19:38,0:26:55,0:33:12,,,,
39,117,田中 章友,WHD,高槻市,5,0:33:23,5:12,0,84%,61%,,,0:13:03,0:19:52,0:26:29,0:33:23,,,,
40,97,後藤 修,,生駒郡,5,0:33:30,5:19,0,84%,63%,,,0:13:22,0:20:07,0:26:57,0:33:30,,,,
41,79,稲垣 繁之,ヴィルベルヴィント,大阪市,5,0:33:37,5:27,0,84%,65%,,,0:11:17,0:18:43,0:26:13,0:33:37,,,,
42,77,伊藤 公一,MCKｽﾛｰｸﾛｯｸｽ,西宮市,5,0:33:39,5:28,0,84%,66%,,,0:13:26,0:20:19,0:27:03,0:33:39,,,,
43,154,宮崎 智和,,堺市,5,0:33:48,5:37,0,83%,68%,,,0:13:12,0:19:55,0:26:20,0:33:48,,,,
44,132,中川 義徳,,大津市,5,0:33:50,5:39,0,83%,69%,,,0:13:31,0:20:33,0:27:18,0:33:50,,,,
45,138,野々口 久雄,FUKADAまじりんぐ,草津市,5,0:33:52,5:42,0,83%,71%,,,0:13:20,0:20:31,0:27:13,0:33:52,,,,
46,162,山極 大介,,箕面市,5,0:34:08,5:57,0,83%,73%,,,0:13:15,0:20:38,0:27:24,0:34:08,,,,
47,93,川口 郁夫,チームジパング,刈谷市,5,0:34:12,6:01,0,82%,74%,,,0:13:21,0:20:00,0:27:00,0:34:12,,,,
48,101,齊木 秀和,きゅうべえSports,大津市,5,0:34:20,6:09,0,82%,76%,,,0:13:09,0:20:23,0:27:26,0:34:20,,,,
49,80,妹背 源忠,Team Temura,京都市,5,0:34:23,6:12,0,82%,77%,,,0:12:24,0:19:47,0:26:04,0:34:23,,,,
50,89,小幡 孝義,,野洲市,5,0:34:55,6:44,0,81%,79%,,,0:13:33,0:20:14,0:27:32,0:34:55,,,,
51,141,日浦 晃志,,和歌山市,5,0:35:17,7:06,0,80%,80%,,,0:13:57,0:20:49,0:28:04,0:35:17,,,,
52,161,簗瀬 皓一,Team宝塚線,滋賀県大津市,5,0:35:24,7:13,0,80%,82%,,,0:13:34,0:20:42,0:27:54,0:35:24,,,,
53,107,清水 敬哲,Sakatani Racing,大阪府南河内郡,4,0:28:24,,0,80%,84%,,,0:13:24,0:20:36,0:28:24,,,,,
54,119,田中 長柔,どろいろクロッサーＺ,岐阜市,4,0:28:27,,0,79%,85%,,,0:13:29,0:21:07,0:28:27,,,,,
55,113,高橋 健太,,豊中市,4,0:28:33,,0,79%,87%,,,0:14:05,0:21:15,0:28:33,,,,,
56,110,鈴木 祥生,Circles Racing Club,名古屋市,4,0:29:11,,0,77%,88%,,,0:14:02,0:21:46,0:29:11,,,,,
57,81,上田 晃史,エキップリオン,大阪市東住吉区,4,0:29:13,,0,77%,90%,,,0:14:08,0:21:44,0:29:13,,,,,
58,90,筧 卓士,BUCYOcoffee,名古屋市,4,0:29:39,,0,76%,92%,,,0:14:18,0:21:40,0:29:39,,,,,
59,153,水野 陽介,,稲沢市,4,0:29:59,,0,75%,93%,,,0:14:24,0:22:15,0:29:59,,,,,
60,126,築山 春木,,摂津市,4,0:31:31,,0,72%,95%,,,0:14:35,0:23:08,0:31:31,,,,,
61,166,若林 雄平,,大阪市,4,0:32:39,,0,69%,96%,,,0:15:35,0:24:19,0:32:39,,,,,
62,109,菅野 大輔,軽井沢華麗倶楽部,岡崎市,4,0:33:32,,0,67%,98%,,,0:20:12,0:26:54,0:33:32,,,,,
DNF,103,佐々木 和久,自転車工房エコー,吹田市,3,,,0,0%,0%,,,0:14:00,0:21:56,,,,,,
DNS,122,田中 善展,シマノドリンキング,大阪府堺市,0,,,0,0%,0%,,,,,,,,,,
DNS,121,田中 真彦,ステラシルベスト,神戸市東灘区,0,,,0,0%,0%,,,,,,,,,,
DNS,78,伊藤 政利,,三重県桑名市,0,,,0,0%,0%,,,,,,,,,,
DNS,100,近藤 伸一,Teamスクアドラ,三重県伊賀市,0,,,0,0%,0%,,,,,,,,,,
DNS,120,田中 英彦,レグルス,京都府長岡京市,0,,,0,0%,0%,,,,,,,,,,
DNS,142,平井 敏文,TEAM SUZUKI,吹田市,0,,,0,0%,0%,,,,,,,,,,
DNS,75,一瀬 直和,The whoo CX/京都朝山ライド,京都市上京区,0,,,0,0%,0%,,,,,,,,,,
DNS,145,藤本 浩之,Euro-Works Racing,生駒市,0,,,0,0%,0%,,,,,,,,,,
DNS,151,松村 謙二郎,ULTIMATE PERFORMANCE,河内長野市,0,,,0,0%,0%,,,,,,,,,,
DNS,74,石角 充弘,team motopink,京都市西区,0,,,0,0%,0%,,,,,,,,,,
DNS,95,木本 泰生,回転木馬CX部,大阪市旭区,0,,,0,0%,0%,,,,,,,,,,
DNS,164,山本 千昭,MCKｽﾛｰｸﾛｯｸｽ,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,140,張間 純一,エスキーナレーシング,兵庫県,0,,,0,0%,0%,,,,,,,,,,
DNS,155,宮脇 秀和,,兵庫県,0,,,0,0%,0%,,,,,,,,,,
DNS,148,前田 和久,,大阪府,0,,,0,0%,0%,,,,,,,,,,
DNS,99,小森 伸弘,The☆Whoo CX,京都市,0,,,0,0%,0%,,,,,,,,,,
DNS,92,上村 正幸,,滋賀県甲賀市,0,,,0,0%,0%,,,,,,,,,,
DNS,83,大島 正義,Teamスクアドラ,大阪市,0,,,0,0%,0%,,,,,,,,,,
DNS,102,佐久間 聡,,金沢市,0,,,0,0%,0%,,,,,,,,,,
DNS,150,松野 宗一,チームモトピンク,宝塚市,0,,,0,0%,0%,,,,,,,,,,
DNS,156,村本 太一,のぼこん,守口市,0,,,0,0%,0%,,,,,,,,,,
DNS,146,藤原 英司,,京都市,0,,,0,0%,0%,,,,,,,,,,
DNS,104,佐藤 孝昭,瀬田工業高校,栗東市,0,,,0,0%,0%,,,,,,,,,,
DNS,108,所司 純一,MOJYUMA Area 075,亀岡市,0,,,0,0%,0%,,,,,,,,,,
DNS,123,田中 竜一,Liberta,豊橋市,0,,,0,0%,0%,,,,,,,,,,
DNS,144,藤田 耕志,（有）村上建具･工房ハイランダー,東大阪市,0,,,0,0%,0%,,,,,,,,,,
DNS,82,大沢 一世,,大阪市西成区,0,,,0,0%,0%,,,,,,,,,,
DNS,125,種村 和人,,大阪市淀川区,0,,,0,0%,0%,,,,,,,,,,
DNS,128,椿 公男,TG,稲沢市,0,,,0,0%,0%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
