﻿C4A,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
25,287,海老原 一久,TCX-000-4017,とれらば！,4,0:37:31.240,58,87,0:10:05.769,0:18:59.295,0:28:15.657,0:37:31.240
26,281,川北 史朗,CXK-156-0029,,4,0:37:35.374,60,87,0:10:41.999,0:19:36.253,0:28:48.454,0:37:35.374
27,252,鈴木 大路,UCX-156-0012,じてんしゃの杜,4,0:37:36.754,62,87,0:09:22.772,0:18:51.232,0:28:33.130,0:37:36.754
28,262,近藤 肇,UCX-156-0016,SUBARUシクロクロスチーム,4,0:38:05.303,65,85,0:10:07.399,0:19:19.408,0:28:47.095,0:38:05.303
29,265,吉原 真也,CXK-000-0354,Team CUORE,4,0:38:17.985,67,85,0:10:16.655,0:20:00.111,0:29:17.574,0:38:17.985
30,289,田中 裕樹,UCX-156-0134,ARAI　MURACA,4,0:38:19.527,69,85,0:10:55.828,0:20:03.999,0:29:13.919,0:38:19.527
31,296,小山 陽介,TCX-156-0016,GRYPS CX CLUB,4,0:38:46.303,72,84,0:10:29.580,0:20:01.254,0:29:24.790,0:38:46.303
32,261,岡村 朋和,UCX-156-0004,SCCCX,4,0:38:49.334,74,84,0:10:47.669,0:20:14.703,0:29:28.743,0:38:49.334
33,268,板垣 裕文,UCX-156-0029,,4,0:39:17.719,76,83,0:10:33.775,0:20:09.183,0:29:50.741,0:39:17.719
34,293,田野 龍平,UCX-156-0136,おこめくらぶ,4,0:40:35.687,79,80,0:11:25.399,0:21:09.486,0:31:01.270,0:40:35.687
35,290,賀川 則夫,CXK-000-0400,TSEC,4,0:40:37.775,81,80,0:11:18.239,0:21:02.955,0:30:59.486,0:40:37.775
36,280,西村 正,UCX-156-0130,TrailLOVERS,4,0:40:57.143,83,80,0:11:22.272,0:21:12.356,0:31:09.999,0:40:57.143
37,277,林 吉勝,CCM-000-9366,GROOVY,4,0:40:58.823,86,79,0:11:24.727,0:21:16.873,0:31:18.294,0:40:58.823
38,292,原 忍,UCX-156-0086,走らん会,4,0:41:22.904,88,79,0:11:16.769,0:21:06.983,0:31:20.304,0:41:22.904
39,279,大塚 守,CXK-000-0360,,4,0:42:26.876,90,77,0:11:25.655,0:21:51.371,0:32:09.574,0:42:26.876
40,260,小金井 英和,UCX-156-0003,,4,0:42:29.103,93,77,0:11:30.799,0:22:01.416,0:32:11.639,0:42:29.103
41,283,山崎 陽太,CCM-000-6887,スワコレーシングチーム,3,0:33:27.327,95,---,0:11:19.607,0:21:56.711,0:33:27.327,
DNF,271,中澤 佳邦,TCX-000-4011,CST KAMENOKO,3,---,---,---,0:09:40.262,0:18:31.199,0:29:26.303,
DNF,275,中村 光孝,UCX-156-0092,,1,---,---,---,0:09:25.343,,,
DNS,255,舩津 浩司,UCX-156-0020,,0,---,---,---,,,,
DNS,264,小曽戸 頼男,UCX-156-0005,530711,0,---,---,---,,,,
DNS,266,山川 清光,UCX-156-0009,積和建設北関東㈱,0,---,---,---,,,,
DNS,269,後藤 雅和,XTK-000-1062,SNEL,0,---,---,---,,,,
DNS,278,鈴木 広邦,CCM-000-9368,GROOVEY,0,---,---,---,,,,
DNS,294,石橋 彰,UCX-156-0137,BSN　RAVEN　CX,0,---,---,---,,,,
DNS,299,芝山 涼,UCX-156-0140,RAVEN　CX,0,---,---,---,,,,
