,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
28,153,松本 英明,グランデパール播磨,3,+3:23,38,89,20:19.6,30:41.0
29,195,宮本 利徳,セレクシオン南九州,3,+3:26,40,89,20:54.3,30:44.5
30,140,臼井 良彦,CHARGECyclingClub,3,+3:28,41,89,20:41.3,30:45.8
31,198,松並 俊雄,水曜夜練,3,+3:30,43,89,20:37.7,30:48.2
32,145,浅井 利育,Euro-worksRacing,3,+3:31,44,89,20:44.0,30:49.0
33,164,冨澤 健三,ヴィルベルヴィント,3,+3:34,45,88,20:14.6,30:51.8
34,197,菊池 英基,自転車工房エコー,3,+3:35,47,88,20:28.1,30:53.0
35,132,山脇 勇政,チームてるぞう,3,+3:36,48,88,20:55.8,30:54.5
36,130,池田 知広,ヴィルベルヴィント,3,+3:39,50,88,20:40.3,30:57.3
37,128,大山 英俊,ヴィルベルヴィント,3,+3:44,51,88,20:47.8,31:02.5
38,158,青木 聡,自転車工房エコー,3,+3:48,52,88,20:48.8,31:06.0
39,194,栗木 真一,MARRONCROSS,3,+3:49,54,88,21:00.9,31:07.5
40,135,湯川 竜伺,SAKAI★RACING,3,+3:50,55,88,21:02.2,31:08.5
41,118,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,+3:52,56,88,20:33.9,31:09.8
42,173,松川 洋治,バルバクラブフクイ,3,+3:53,58,88,20:53.8,31:11.2
43,159,松本 学,,3,+3:54,59,87,20:36.2,31:12.2
44,190,別府 敬司,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,+3:55,61,87,20:39.5,31:13.4
45,174,田村 宏,チーム暴れん坊将軍,3,+3:56,62,87,20:58.4,31:14.4
46,138,杜若 治彦,チーム泥んこプロレス,3,+3:57,63,87,20:52.0,31:14.8
47,193,辻井 理,バルバクラブカナザワ,3,+3:58,65,87,21:55.0,31:16.5
48,147,笠原 拓,チームワタル,3,+3:59,66,87,20:59.7,31:17.5
49,139,矢野 芳茂,チームミニットマン,3,+4:01,68,87,20:32.3,31:18.8
50,160,井海 義久,レグルス,3,+4:06,69,87,20:52.5,31:24.5
51,169,吉田 孝,Team CREA,3,+4:12,70,87,20:42.8,31:30.4
52,192,谷田 映広,,3,+4:15,72,86,20:51.3,31:33.5
53,150,西村 海容,チーム泥んこプロレス,3,+4:27,73,86,20:35.0,31:45.0
54,171,森川 敦,サイクルロードエイト,3,+4:28,75,86,21:54.8,31:46.1
55,131,仮屋園 成伸,SAMSSPEED,3,+4:29,76,86,21:45.0,31:47.0
56,166,辰己 信広,ヴィルベルヴィント,3,+4:30,77,86,21:56.0,31:48.1
57,115,市埜 吉孝,高野建具店,3,+4:31,79,86,20:57.8,31:49.3
58,148,榮 照洋,Team山の駅/COWBOY,3,+4:33,80,86,21:46.0,31:51.2
59,168,出口 将之,treacciaro,3,+4:36,81,86,21:57.0,31:54.2
60,104,蔭山 達也,EURO-WORKSRacing,3,+4:51,83,85,21:05.7,32:08.6
61,116,山口 伸一,高野建具店,3,+4:52,84,85,19:12.3,32:09.8
62,141,鈴木 徹,ナカガワRC OHC,3,+5:11,86,84,22:03.0,32:29.0
63,196,松田 英裕,xterra-tube/ベッキーシクロクロス,3,+5:22,87,84,22:04.0,32:40.5
64,179,林 裕也,サムズスピード,3,+5:32,88,83,22:05.0,32:50.4
65,157,濱田 康夫,GPT,3,+5:51,90,82,22:48.3,33:09.3
66,176,瀬古 慎二,FUKADAまじりんぐ,3,+6:05,91,82,22:06.0,33:22.8
67,120,清水 勝也,大垣ピストンズ,3,+6:07,93,82,22:43.6,33:25.2
68,117,小森 健太郎,BLUE DRAGON,3,+6:12,94,81,20:02.1,33:29.7
69,154,松井 保,36隊,3,+8:44,95,76,24:25.4,36:01.7
70,191,種井 亮,天狗党,3,+8:46,97,76,20:45.8,36:03.7
DNF,188,谷 直樹,kett@freaks,2,,---,---,22:02.0,
DNF,149,松尾 茂男,EURO-WORKSRacing,0,,---,---,,
DNS,105,矢野 卓也,岩井商会レーシング,---,,---,---,,
DNS,111,富澤 克彦,つうばいつうＲ,---,,---,---,,
DNS,123,小出 浩雅,ARAIMURACA,---,,---,---,,
DNS,127,嵯峨 公造,ヴィルベルヴィント,---,,---,---,,
DNS,129,田村 正,TeamGreenRoad,---,,---,---,,
DNS,137,宮坂 聡,twobytwo,---,,---,---,,
DNS,142,河本 悟,イナーメ信濃山形５６,---,,---,---,,
DNS,161,唯 陸奥男,自転車工房エコー,---,,---,---,,
DNS,162,立花 明博,,---,,---,---,,
DNS,163,伊澤 藤成,ＢｅｅＣｌｕｂ138,---,,---,---,,
DNS,165,岩村 祐二,,---,,---,---,,
DNS,167,芝田 保志,SAMZ SPEED,---,,---,---,,
DNS,170,坂田 直樹,ウオズミサイクル,---,,---,---,,
DNS,172,松原 正典,チーム・ガチャピン,---,,---,---,,
DNS,175,大枝 直之,大枝歯科医院,---,,---,---,,
DNS,177,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,---,,---,---,,
DNS,178,山下 禎一郎,ベッキーシクロクロス,---,,---,---,,
DNS,180,那谷 典史,CSYAMADA,---,,---,---,,
DNS,181,西村 宗徳,GSバンビーノ,---,,---,---,,
DNS,182,東 宣誓,まほろばＲＣ,---,,---,---,,
DNS,183,衛藤 将之,自転車工房エコー,---,,---,---,,
DNS,184,沖本 篤,CWASP Ravitaillement,---,,---,---,,
DNS,185,齊木 秀和,きゅうべえスポーツ,---,,---,---,,
DNS,186,河内 博行,ZAS Racing,---,,---,---,,
DNS,187,田中 久喜,TRC泥六,---,,---,---,,
DNS,189,加藤 裕,SPADE・ACECXTEAM,---,,---,---,,
