【Category 3 】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 31, 61 ,若林 信,チームAVEL/山の家,豊中市, 4 ,09:34:19,05:05, 0 ," 99 %"," 72 %",,,09:17:44,09:26:01,09:34:19
 32, 39 ,西川 芳宏,OUCC-OB,今治市, 4 ,09:34:21,05:07, 0 ," 99 %"," 74 %",,,09:17:18,09:26:03,09:34:21
 33, 52 ,溝畑 悟,ルカナール,箕面市, 4 ,09:34:37,05:23, 0 ," 99 %"," 76 %",,,09:18:34,09:26:28,09:34:37
 34, 25 ,小林 浩二,Isnet fukui CyclingTea,福井県福井市, 4 ,09:34:56,05:43, 0 ," 99 %"," 79 %",,,09:17:28,09:26:07,09:34:56
 35, 2 ,安藤 稔,グランデパール播磨,明石市, 4 ,09:35:20,06:07, 0 ," 99 %"," 81 %",,,09:18:20,09:27:06,09:35:20
 36, 43 ,ヒルド玲音,ｼｭﾀｲｳﾞﾋﾞｭｰｹﾞﾙ吹田,奈良市, 4 ,09:35:46,06:33, 0 ," 99 %"," 83 %",,,09:18:18,09:27:03,09:35:46
 37, 7 ,大北 哲也,まんま-AO・HANI CyclingTeam,枚方市, 4 ,09:36:00,06:47, 0 ," 99 %"," 86 %",,,09:17:29,09:26:18,09:36:00
 38, 13 ,各務 宗仁,Verdad,名古屋市守山区, 4 ,09:36:04,06:50, 0 ," 99 %"," 88 %",,,09:18:02,09:26:53,09:36:04
 39, 9 ,岡村 登貴也,ナカガワRT/伊都製糸/TEAM岡村,大阪府吹田市, 4 ,09:36:21,07:07, 0 ," 99 %"," 90 %",,,09:17:19,09:27:14,09:36:21
 40, 59 ,吉田 彰,KINFOLK CX-JP,神戸市, 4 ,09:36:22,07:08, 0 ," 99 %"," 93 %",,,09:17:52,09:27:08,09:36:22
 41, 62 ,和田 良平,RingoRoad.com,豊中市, 4 ,09:36:23,07:10, 0 ," 99 %"," 95 %",,,09:17:23,09:26:44,09:36:23
 42, 34 ,田中 真彦,ステラシルベスト,神戸市東灘区, 4 ,09:39:24,10:10, 0 ," 98 %"," 97 %",,,09:19:33,09:28:50,09:39:24
 43, 14 ,柿本 哲治,SQUADRAヤンダレーシング,大阪市平野区, 4 ,09:41:04,11:50, 0 ," 98 %"," 100 %",,,09:15:22,09:22:54,09:41:04
DNS, 20 ,久保井 聡,ストラーダレーシング,滋賀県高島市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 8 ,大西 徹郎,,岡崎市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 19 ,久野 太志,Circles Racing Club,知多市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 44 ,弘中 大作,リラックマ@PC松本,大阪府柏原市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 15 ,片桐 健,シクロで暴れ倒し,大阪府豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 35 ,辻 啓,八ヶ岳CYCLOCROSS CLUB,堺市西区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 51 ,松岡 秀俊,W・T・F・S CX,神戸市灘区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 21 ,久保田 知,TEAM 妄想自転車店,高槻市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 47 ,藤本 浩之,Euro-Works Racing,生駒市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 53 ,森 裕佑,凛靴／SKRK,京都市中京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 18 ,鎌谷 哲也,（有）村上建具,豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 10 ,奥村 拓也,Y'Sロード大阪,大阪市淀川区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 45 ,福田 行宏,丹南山岳自転車部,福井市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 41 ,長谷川 草,F.B.W.C,豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 46 ,藤井 太一,,城陽市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 40 ,西山 景介,,神戸市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 28 ,酒井 一真,チームアヴェル,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 38 ,仲川 整,シュタイグビューゲル吹田,吹田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 32 ,高田 晃平,punk bros,総社市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 64 ,田平 修三,トーヨーRT,京都市右京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
