【Category 2 (C2)】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
 28, 49 ,林 正太,Hunter Simworks CX Team,愛知県名古屋市, 7 ,00:41:19,02:29,,94%,65%,,00:11:45,00:17:47,00:23:41,00:29:33,00:35:29,00:41:19
 29, 48 ,林 一貴,CRC,名古屋市, 7 ,00:41:21,02:31,,94%,67%,,00:11:50,00:17:52,00:23:45,00:29:35,00:35:30,00:41:21
 30, 55 ,真弓 力,Mt.HASE321,三重県鈴鹿市, 7 ,00:41:23,02:33,,94%,69%,,00:11:22,00:17:19,00:23:15,00:29:09,00:35:11,00:41:23
 31, 50 ,林 雅和,クラブシルベスト,大阪市住吉区, 7 ,00:41:25,02:35,,94%,72%,,00:11:41,00:17:39,00:23:40,00:29:36,00:35:33,00:41:25
 32, 27 ,後藤 孝太郎,VCFUKUOKA,福岡市, 7 ,00:41:26,02:36,,94%,74%,,00:12:04,00:17:53,00:23:52,00:29:43,00:35:36,00:41:26
 33, 60 ,森嶋 健太,ストラーダＲ,京都府南山城村, 7 ,00:41:40,02:50,,93%,76%,,00:11:44,00:17:50,00:23:44,00:29:41,00:35:42,00:41:40
 34, 29 ,金野 文彰,,京都市, 7 ,00:41:45,02:55,,93%,79%,,00:11:18,00:17:05,00:23:03,00:29:03,00:35:04,00:41:45
 35, 44 ,中嶋 一雄,micro+GOMAZO,京都市, 7 ,00:41:46,02:56,,93%,81%,,00:11:47,00:17:46,00:23:51,00:29:52,00:35:54,00:41:46
 36, 35 ,千貫 伸行,W.P.KYOTO,滋賀県栗東市, 7 ,00:42:00,03:10,,92%,83%,,00:11:49,00:17:48,00:23:55,00:29:55,00:35:59,00:42:00
 37, 11 ,岡本 辰志,シマノドリンキング,山口県下関市, 7 ,00:42:32,03:42,,91%,86%,,00:11:29,00:17:45,00:23:56,00:30:09,00:36:21,00:42:32
 38, 34 ,下之園 智広,Sakatani Racing,松原市, 7 ,00:43:12,04:22,,90%,88%,,00:11:43,00:17:57,00:24:14,00:30:37,00:36:54,00:43:12
 39, 43 ,戸柱 稔,Team-NR&SBK,奈良県生駒市, 7 ,00:43:53,05:04,,88%,90%,,00:12:15,00:18:26,00:24:38,00:30:54,00:37:17,00:43:53
 40, 65 ,涌本 正樹,Teamスクアドラ,柏原市, 7 ,00:44:32,05:42,,87%,93%,,00:12:11,00:18:21,00:24:48,00:31:18,00:37:51,00:44:32
 41, 3 ,安藤 和也,京都MTB朝ライド/TeamNiner,京都市, 7 ,00:45:06,06:16,,86%,95%,,00:12:12,00:18:40,00:25:25,00:31:59,00:38:45,00:45:06
 42, 39 ,谷口 跳馬,日進高校,愛知県, 6 ,00:39:24, 0 ,,86%,97%,,00:14:02,00:21:19,00:27:40,00:33:34,00:39:24,
DNF, 57 ,森 浩一,京都MTB朝ライド,京都市右京区, 2 ,,,,,,,00:11:40,,,,,
DNS, 20 ,菊池 洋志,グランデパール播磨,兵庫県,,,,,,,,,,,,,
DNS, 6 ,上田 尚徳,京都大学サイクリング部,京都市左京区,,,,,,,,,,,,,
DNS, 51 ,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,兵庫県宝塚市,,,,,,,,,,,,,
DNS, 22 ,木下 聡之,チーム ガチャピン,大阪府茨木市,,,,,,,,,,,,,
DNS, 40 ,多端 亮,,奈良県香芝市,,,,,,,,,,,,,
DNS, 15 ,柿内 秀介,Mt.HASE321,三重県鈴鹿市,,,,,,,,,,,,,
DNS, 41 ,都築 正浩,Verdad,愛知県東海市,,,,,,,,,,,,,
DNS, 1 ,浅野 卓,京都朝ライド,京都市西京区,,,,,,,,,,,,,
DNS, 47 ,浜田 健志,ステラシルベスト,大阪市平野区,,,,,,,,,,,,,
DNS, 18 ,神谷 基成,JPスポーツグループ,尼崎市,,,,,,,,,,,,,
DNS, 66 ,和田山 尚史,エルドラード,大阪狭山市,,,,,,,,,,,,,
DNS, 64 ,湯本 孔明,Team Speed,堺市,,,,,,,,,,,,,
DNS, 59 ,森崎 芳宏,TREK,西宮市,,,,,,,,,,,,,
DNS, 23 ,木村 是,Salata bianca kobe,神戸市,,,,,,,,,,,,,
DNS, 62 ,藪内 靖弘,オガワサイクル,三重県,,,,,,,,,,,,,
DNS, 56 ,南 嘉輝,きゅうべえsports,京都市山科区,,,,,,,,,,,,,
DNS, 13 ,奥村 英示,662-496部,大阪府堺市,,,,,,,,,,,,,
DNS, 26 ,小島 泰一,RITCHEY BREZZA KAMIHAGI,名古屋市中川区,,,,,,,,,,,,,
DNS, 24 ,雲出 正樹,,奈良県生駒郡,,,,,,,,,,,,,
DNS, 14 ,織田 善照,ストラーダＲ,大津市,,,,,,,,,,,,,
DNS, 10 ,岡 将行,Tonic cx team japan,大阪府,,,,,,,,,,,,,
DNS, 61 ,森田 雄紀,龍谷大学CC,城陽市,,,,,,,,,,,,,
DNS, 63 ,山本 雅之,シルクロード,貝塚市,,,,,,,,,,,,,
