,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周
29,33,鳥居 新也,竹芝サイクルクロスレーシング,8,0:58:14.625,61,,,0:21:44.221,0:29:01.419,0:36:12.091,0:43:37.450,0:50:59.826,0:58:14.625
30,48,石山 幸風,エスキーナレーシング,8,0:58:17.561,63,,,0:21:30.772,0:28:46.660,0:36:16.643,0:43:45.866,0:51:01.466,0:58:17.561
31,30,梶田 晋,ClubLa.sistaOffroadTem,8,0:58:19.033,65,,,0:21:45.300,0:29:05.283,0:36:22.587,0:43:46.658,0:51:07.737,0:58:19.033
32,61,佐々木 文吾,シマノドリンキング,8,0:58:20.633,68,,,0:21:47.268,0:29:02.811,0:36:19.771,0:43:40.986,0:51:04.394,0:58:20.633
33,26,中津 顕,WP KYOTO,8,0:58:32.225,70,,,0:21:33.180,0:29:00.347,0:36:14.515,0:43:42.290,0:51:07.002,0:58:32.225
34,17,藤田 耕志,IT技術者CX/村上建具,8,0:58:40.129,72,,,0:21:26.596,0:28:45.500,0:36:07.123,0:43:34.090,0:50:58.378,0:58:40.129
35,32,高田 晃平,オカヤマシクロクロス,8,0:58:45.609,74,,,0:21:33.908,0:29:04.403,0:36:27.091,0:43:49.314,0:51:18.313,0:58:45.609
36,57,進藤 潤,Grumpy CX team,8,0:59:00.145,76,,,0:21:10.156,0:28:29.564,0:36:18.107,0:44:01.228,0:51:37.737,0:59:00.145
37,46,森 峰明,京都MTB朝ライド,8,0:59:06.680,78,,,0:21:54.428,0:29:22.739,0:36:48.530,0:44:19.226,0:51:46.353,0:59:06.680
38,55,山中 集平,,8,0:59:12.121,80,,,0:21:57.596,0:29:29.547,0:36:58.354,0:44:24.057,0:51:53.489,0:59:12.121
39,35,岡 将行,TonicCXTeamJapan,8,0:59:13.832,82,,,0:22:15.739,0:29:40.739,0:36:56.810,0:44:13.810,0:51:48.161,0:59:13.832
40,47,木村 是,SalataBiancaKobe,8,0:59:36.616,85,,,0:21:48.740,0:29:10.763,0:36:52.874,0:44:27.345,0:52:12.336,0:59:36.616
41,62,水谷 拓也,BUCYOCOFFEECLT,8,0:59:39.968,87,,,0:22:39.027,0:30:04.386,0:37:29.801,0:44:55.177,0:52:19.528,0:59:39.968
42,38,猪又 靖,クラブシルベスト,8,1:00:22.359,89,,,0:21:51.164,0:29:21.259,0:36:51.154,0:44:38.137,0:52:22.008,1:00:22.359
43,29,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,8,1:01:15.006,91,,,0:22:13.675,0:29:50.994,0:37:32.745,0:45:26.808,0:53:04.551,1:01:15.006
44,36,島本 誠,TEAMNEXTSTAGE,7,0:54:48.078,93,,,0:22:22.123,0:30:24.146,0:38:31.800,0:46:47.751,0:54:48.078,
45,40,北尾 宜久,京都MTB朝ライド,7,0:55:34.685,95,,,0:22:53.418,0:30:58.321,0:39:31.807,0:47:30.110,0:55:34.685,
46,54,西山 知宏,tacrino.net,7,0:55:53.836,97,,,0:25:04.000,0:32:54.175,0:40:33.878,0:48:22.709,0:55:53.836,
47,21,横井 廉,グランデパール播磨,7,0:56:00.916,100,,,0:21:56.772,0:30:27.098,0:38:51.224,0:47:06.350,0:56:00.916,
DNF(OPN),60,梶 鉄輝,sonicracing,5,---,---,,,0:21:22.148,0:28:28.340,0:35:39.236,,,
DNS,1,沢田 時,ブリヂストンアンカー,0,---,---,,,,,,,,
DNS,3,松木 健治,（有）村上建具工房ハイランダー,0,---,---,,,,,,,,
DNS,8,大渕 宏紀,DECOJARACINGTEAM,0,---,---,,,,,,,,
DNS,16,柴田 宗幸,京都MTB朝ライド,0,---,---,,,,,,,,
DNS,28,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,,,
DNS,39,奥村 英示,662CCC,0,---,---,,,,,,,,
DNS,41,藤原 友秀,DECOJA RACING TEAM,0,---,---,,,,,,,,
DNS,42,古崎 潤,DECOJA/NEXTPHASE,0,---,---,,,,,,,,
DNS,43,吉水 統威,岩井商会RACING,0,---,---,,,,,,,,
DNS,49,松本 哲,グランデパール播磨,0,---,---,,,,,,,,
DNS,50,鬼頭 拓也,,0,---,---,,,,,,,,
DNS,51,戸谷 亮司,岩井商会RACING,0,---,---,,,,,,,,
DNS,52,川崎 卓治,チーム岡山,0,---,---,,,,,,,,
DNS,53,藤川 正人,岩井商会RACING,0,---,---,,,,,,,,
DNS,56,水谷 祐太,シマノドリンキング,0,---,---,,,,,,,,
