開催地,野辺山,,,,,,,,,,,,
61,吉崎 晃禎,55%,,,,,,,,,,,
62,酒向 宏紀,56%,,,,,,,,,,,
63,遠藤 健二,57%,,,,,,,,,,,
64,柴田 亮,58%,,,,,,,,,,,
65,古家 正嗣,59%,,,,,,,,,,,
66,石渡 雅大,60%,,,,,,,,,,,
67,増田 昌宏,60%,,,,,,,,,,,
68,大泉 裕之,61%,,,,,,,,,,,
69,渡辺 晃基,62%,,,,,,,,,,,
70,上野 拓也,63%,,,,,,,,,,,
71,伊藤 幸祐,64%,,,,,,,,,,,
72,奥田 勇,65%,,,,,,,,,,,
73,吉池 喜政,66%,,,,,,,,,,,
74,香月 陸斗,67%,,,,,,,,,,,
75,江口 啓太郎,68%,,,,,,,,,,,
76,秋山 二朗,69%,,,,,,,,,,,
77,向田 真太郎,70%,,,,,,,,,,,
78,清水 貴博,70%,,,,,,,,,,,
79,佐藤 俊樹,71%,,,,,,,,,,,
80,塩野 義孝,72%,,,,,,,,,,,
81,山中 翔太,73%,,,,,,,,,,,
82,磯谷 義典,74%,,,,,,,,,,,
83,佐宗 朋洋,75%,,,,,,,,,,,
84,松岡 良平,76%,,,,,,,,,,,
85,川鍋 恵介,77%,,,,,,,,,,,
86,福原 素之,78%,,,,,,,,,,,
87,西野 賢二,79%,,,,,,,,,,,
88,岡野 秀昭,80%,,,,,,,,,,,
89,近藤 一仁,80%,,,,,,,,,,,
90,横野 甫,81%,,,,,,,,,,,
91,中川 雅,82%,,,,,,,,,,,
92,望月 本謙,83%,,,,,,,,,,,
93,根目沢 学,84%,,,,,,,,,,,
94,佐々木 博史,85%,,,,,,,,,,,
95,船橋 優太,86%,,,,,,,,,,,
96,田中 晃渡,87%,,,,,,,,,,,
97,松本 大輔,88%,,,,,,,,,,,
98,林 吉勝,89%,,,,,,,,,,,
99,中村 隆志,90%,,,,,,,,,,,
100,赤堀 剛史,90%,,,,,,,,,,,
101,西田 克史,91%,,,,,,,,,,,
102,前田 裕一,92%,,,,,,,,,,,
103,ELMER Todd,93%,,,,,,,,,,,
104,田中 洸太,94%,,,,,,,,,,,
105,中澤 俊文,95%,,,,,,,,,,,
106,藤澤 岬平,96%,,,,,,,,,,,
107,河内 俊樹,97%,,,,,,,,,,,
DNF,Alexander Giesswein,,,,,,,,,,,,
DNF,志賀 正太郎,,,,,,,,,,,,
DNF,石田 正樹,,,,,,,,,,,,
DNS,辻 寛,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
