前橋シクロクロス#2 岩神緑地,C4B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
30,74,杉田 俊一朗,なし,4,+3:51,56,88,8:21.0,15:38.6,23:17.3,31:03.4
31,97,芝山 涼,BSN　RAVEN　CX,4,+3:52,58,88,8:09.5,15:44.3,23:30.6,31:03.7
32,116,山崎 靖公,ARAI  MURACA,4,+4:08,60,87,8:29.3,16:00.9,23:38.6,31:19.7
33,95,佐藤 俊樹, ,4,+4:13,62,87,8:08.8,16:01.2,23:41.3,31:24.6
34,87,向田 真太郎,RCC,4,+4:14,64,87,8:08.0,15:57.5,23:39.2,31:25.6
35,72,吉崎 晃禎,TRC PANAMAREDS CX,4,+4:18,66,86,7:54.0,15:50.2,23:47.2,31:30.3
36,111,久保田 理憲,OneWay,4,+4:19,67,86,8:30.1,16:09.3,23:59.1,31:30.5
37,112,浅野 光秋,,4,+4:43,69,85,8:19.9,16:06.8,23:55.8,31:54.5
38,128,服部 右京,CycleClub.jp,4,+5:07,71,84,8:29.8,16:36.8,24:26.6,32:18.7
39,91,岩船 仁志,シクロクラブ,4,+5:09,73,84,8:26.2,16:17.0,24:19.0,32:21.4
40,100,遠藤 健二,CycleClub.jp,4,+5:20,75,84,8:11.1,15:59.4,23:51.1,32:31.9
41,105,鈴木 広邦,GROOVY,4,+5:44,77,83,8:57.1,16:47.1,24:48.9,32:56.2
42,85,塩野 義孝,TRC PANAMAREDS CX,4,+5:52,79,82,7:52.8,16:07.2,24:27.5,33:04.1
43,73,松岡 伴実,TRCPANAMAREDS,4,+6:02,81,82,10:41.2,18:33.3,25:59.4,33:14.3
44,124,渡辺 誠,,4,+6:02,83,82,8:38.8,16:51.9,24:58.6,33:14.3
45,126,前田 瑞樹,,4,+6:03,84,82,8:40.5,16:51.6,25:01.4,33:14.5
46,92,柴宮 朋和,奈良山商事,4,+6:04,86,82,8:22.2,16:29.4,24:52.4,33:15.5
47,102,横山 弘樹,オッティモ,4,+6:35,88,80,8:24.7,16:57.6,25:32.5,33:47.3
48,96,林 吉勝,GROOVY,4,+6:54,90,80,8:49.8,17:13.9,25:38.4,34:06.4
49,129,加藤 賢之,Y's Road CX Team,4,+7:47,92,78,9:43.5,18:14.3,26:34.9,34:59.3
50,131,上原 拓磨,,4,+8:20,94,77,9:50.2,18:34.7,27:10.0,35:32.3
51,115,宇田川 翔太,,4,+8:24,96,76,9:46.9,18:36.2,27:02.4,35:36.2
52,94,国定 俊明,,3,-1Lap,98,---,9:43.1,18:40.1,27:36.5
DNF,127,渡 智弘,,1,,---,---,9:34.4
DNS,77,田中 直生,,---,,---,---
DNS,81,中澤 佳邦,SUBARU CX,---,,---,---
DNS,83,古家 正嗣,Team The Lewis,---,,---,---
DNS,84,松木 久恒,イマイ シクロケッツ,---,,---,---
DNS,89,木村 忠博,,---,,---,---
DNS,98,吉田 健太郎,TRC パナマレッド,---,,---,---
DNS,101,小松 理,じてんしゃの杜,---,,---,---
DNS,104,星山 剛一,テサグリライド,---,,---,---
DNS,110,須藤 慎二,,---,,---,---
