,,,,,,,,,,,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手名（カナ）,選手名 (En),チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周,13周,14周,15周,16周,17周
13,23,松本　哲,マツモト サトシ,MATSUMOTO Satoshi,,16,0:58:52.934,56,---,,,0:10:28.970,0:13:49.942,0:17:14.122,0:20:43.653,0:24:04.833,0:27:30.461,0:30:53.289,0:34:19.972,0:37:43.872,0:41:13.340,0:44:44.759,0:48:12.931,0:51:40.815,0:55:11.339,0:58:52.934,
14,15,中津　顕,ナカツ アキラ,NAKATSU AKIRA,,16,0:59:03.582,60,---,,,0:10:12.570,0:13:37.950,0:17:07.258,0:20:29.174,0:23:56.849,0:27:26.005,0:30:50.881,0:34:18.884,0:37:51.424,0:41:21.076,0:44:55.768,0:48:29.267,0:52:01.734,0:55:29.794,0:59:03.582,
15,4,岡　将行,オカ マサユキ,xxx xxx,,16,0:59:23.093,65,---,,,0:09:59.346,0:13:16.806,0:16:38.906,0:20:02.470,0:23:24.946,0:26:51.750,0:30:14.105,0:33:38.005,0:37:10.465,0:40:48.644,0:44:26.648,0:48:08.347,0:51:45.719,0:55:37.106,0:59:23.093,
16,25,森本　禎介,モリモト テイスケ,MORIMOTO Teisuke,,16,0:59:29.437,69,---,,,0:10:22.242,0:13:45.374,0:17:11.850,0:20:44.749,0:24:20.737,0:27:55.692,0:31:24.776,0:34:55.940,0:38:25.375,0:41:56.467,0:45:27.847,0:48:58.130,0:52:32.430,0:56:05.521,0:59:29.437,
17,6,梶田　晋,カジタ ススム,KAJITA xxx,,16,0:59:56.029,73,---,,,0:10:18.074,0:13:43.422,0:17:12.994,0:20:45.678,0:24:14.529,0:27:47.604,0:31:18.992,0:34:54.732,0:38:32.783,0:42:08.763,0:45:52.318,0:49:30.450,0:53:11.157,0:56:35.817,0:59:56.029,
18,12,笹井　秀治,ササイ ヒデハル,SASAI Hideharu,,16,1:00:17.268,78,---,,,0:10:02.043,0:13:39.046,0:17:15.482,0:20:51.093,0:24:15.953,0:27:41.237,0:31:27.704,0:35:01.604,0:38:30.135,0:42:00.811,0:45:42.470,0:49:24.754,0:52:56.485,0:56:37.849,1:00:17.268,
19,10,鬼頭　拓也,キトウ タクヤ,KITO xxx,,16,1:00:37.260,82,---,,,0:10:06.546,0:13:31.166,0:16:52.410,0:20:18.286,0:23:49.937,0:27:21.669,0:30:56.808,0:34:39.460,0:38:13.424,0:41:51.619,0:45:38.974,0:49:25.738,0:53:12.629,0:56:53.496,1:00:37.260,
20,13,島本　誠,シマモト マコト,xxx xxx,,16,1:00:42.324,86,---,,,0:10:40.754,0:14:16.717,0:19:27.279,0:21:22.164,0:25:12.168,0:28:46.459,0:32:25.175,0:35:59.786,0:39:32.918,0:43:04.962,0:46:30.413,0:49:58.769,0:53:41.540,0:57:11.712,1:00:42.324,
21,2,猪又　靖,イノマタ キヨシ,INOMATA Kiyoshi,,16,1:01:30.059,91,---,,,0:10:07.323,0:14:03.006,0:18:14.488,0:22:00.036,0:25:38.271,0:29:19.635,0:32:57.118,0:36:28.131,0:40:05.725,0:43:43.257,0:47:19.932,0:50:52.856,0:54:24.707,0:57:54.359,1:01:30.059,
22,16,野島　遊,ノジマ ユウ,NOJIMA Yu,,15,1:00:36.044,95,---,,,0:10:08.154,0:13:32.198,0:16:59.706,0:21:15.197,0:25:19.000,0:29:12.091,0:32:46.598,0:36:26.930,0:40:30.077,0:45:10.647,0:49:23.666,0:53:10.109,0:56:54.984,1:00:36.044,,
23,21,松岡　　晋作,マツオカ シンサク,xxx xxx,ボナペティ,15,1:01:42.962,100,---,,,0:11:04.169,0:14:46.653,0:18:32.712,0:22:24.163,0:26:23.094,0:30:26.553,0:34:38.348,0:38:43.423,0:42:46.978,0:46:26.269,0:49:55.137,0:53:56.580,0:57:48.247,1:01:42.962,,
DNS,3,大塚　航,オオツカ ワタル,OTSUKA Wataru,,0,---,---,---,,,,,,,,,,,,,,,,,,
,,,+++++++++++++++++,,+++++++++++++++++,,,,,,,,,,,,,,,,,,,,,,
