【Category C4A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 23, 23 ,田中 隆年,chirin×chirin Racing,大阪市北区, 5 ,00:31:03,02:50, 0 ,91%,65%,,00:11:47,00:17:50,00:24:20,00:31:03
 24, 42 ,松村 謙二郎,ULTIMATE PERFORMANCE,河内長野市, 5 ,00:31:39,03:27, 0 ,89%,68%,,00:12:21,00:18:43,00:25:03,00:31:39
 25, 31 ,永田 知寛,,堺市, 5 ,00:32:13,04:01, 0 ,88%,71%,,00:12:20,00:18:57,00:25:33,00:32:13
 26, 50 ,横山 慎治,新森青年団 若連会,大阪市城東区, 5 ,00:33:35,05:22, 0 ,84%,74%,,00:12:51,00:19:46,00:26:46,00:33:35
 27, 51 ,若林 雄平,,大阪市, 5 ,00:33:50,05:37, 0 ,83%,77%,,00:13:04,00:20:00,00:26:58,00:33:50
 28, 16 ,定森 昌一,,東大阪市, 5 ,00:33:51,05:38, 0 ,83%,80%,,00:13:14,00:19:57,00:26:52,00:33:51
 29, 112 ,雲川 貴史,ZIPPY CYCLE Club,八幡市, 5 ,00:34:03,05:51, 0 ,83%,82%,,00:13:27,00:20:12,00:27:11,00:34:03
 30, 7 ,大隈 源希,,伊丹市, 5 ,00:34:12,06:00, 0 ,82%,85%,,00:13:02,00:20:02,00:27:25,00:34:12
 31, 21 ,園田 真吾,NASU Fan Club,名古屋市緑区, 5 ,00:34:16,06:04, 0 ,82%,88%,,00:13:51,00:20:39,00:27:31,00:34:16
 32, 43 ,水野 陽介,,稲沢市, 4 ,00:28:29, 0 ,,82%,91%,,00:15:00,00:21:39,00:28:29,
 33, 6 ,上野 佳秀,輪娯ロード,豊中市, 4 ,00:28:55, 0 ,,81%,94%,,00:13:25,00:21:02,00:28:55,
 34, 12 ,木本 泰生,回転木馬CX部,大阪市旭区, 4 ,00:31:33, 0 ,,74%,97%,,00:15:29,00:23:32,00:31:33,
 35, 48 ,山極 大介,,箕面市, 4 ,00:32:20, 0 ,,72%,100%,,00:12:12,00:21:53,00:32:20,
DNS, 24 ,田中 善展,シマノドリンキング,大阪府堺市,,,,,,,,,,,
DNS, 13 ,小杉 亮太,トンデモ クラブ,石川県白山市,,,,,,,,,,,
DNS, 38 ,藤田 健太郎,トンデモクラブ,石川県金沢市,,,,,,,,,,,
DNS, 25 ,谷口 広吉,OMEGA-STRADA大池会95,四日市市,,,,,,,,,,,
DNS, 39 ,藤本 浩之,Euro-Works Racing,生駒市,,,,,,,,,,,
DNS, 5 ,妹背 源忠,Team Temura,京都市,,,,,,,,,,,
DNS, 14 ,小森 伸弘,The☆Whoo CX,京都市,,,,,,,,,,,
DNS, 44 ,宮崎 智和,,堺市,,,,,,,,,,,
DNS, 27 ,土谷 亮,きゅうべえsports,京都市,,,,,,,,,,,
DNS, 15 ,佐久間 聡,,金沢市,,,,,,,,,,,
DNS, 45 ,村井 真,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,大東市,,,,,,,,,,,
DNS, 1 ,池田 昇,回転木馬CX部,大阪市旭区,,,,,,,,,,,
DNS, 18 ,澤田 格,京大サイクリング部,京都市左京区,,,,,,,,,,,
DNS, 20 ,所司 純一,MOJYUMA Area 075,亀岡市,,,,,,,,,,,
DNS, 26 ,築山 春木,,摂津市,,,,,,,,,,,
DNS, 35 ,野々口 久雄,FUKADAまじりんぐ,草津市,,,,,,,,,,,
DNS, 52 ,渡部 達也,,堺市,,,,,,,,,,,
