,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
30,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:43:01.113,66,,0:17:21.853,0:23:40.220,0:30:09.059,0:36:33.706,0:43:01.113
31,三家丸 健太郎,masahikomifune.com,6,0:43:08.265,68,,0:17:23.077,0:23:46.516,0:30:20.378,0:36:49.385,0:43:08.265
32,水田 昌宏,CWASP Ravitaillement,6,0:43:15.097,71,,0:17:18.789,0:23:39.356,0:30:16.723,0:36:52.401,0:43:15.097
33,辻崎 邦彦,ＣＳヤマダ,6,0:43:17.857,73,,0:17:27.309,0:23:56.028,0:30:23.131,0:36:51.065,0:43:17.857
34,林 泰弘,Teamスクアドラ,6,0:43:19.336,75,,0:17:29.245,0:23:56.899,0:30:21.354,0:36:48.129,0:43:19.336
35,福中 健二,山の駅猪名川,6,0:43:21.440,77,,0:17:46.092,0:24:11.459,0:30:38.378,0:37:02.681,0:43:21.440
36,木村 薫敏,,6,0:43:22.168,80,,0:17:35.988,0:24:01.371,0:30:28.418,0:36:55.209,0:43:22.168
37,奥村 憲央,ユーロワークス,6,0:43:27.288,82,,0:17:39.076,0:24:06.083,0:30:35.642,0:37:05.537,0:43:27.288
38,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:44:00.231,84,,0:17:42.588,0:24:15.611,0:30:52.074,0:37:27.697,0:44:00.231
39,横井 良成,SSRT自転車部,6,0:44:06.729,86,,0:17:28.221,0:24:00.555,0:30:42.674,0:37:17.633,0:44:06.729
40,服部 享英,CSヤマダ,6,0:44:32.679,88,,0:18:25.139,0:25:08.122,0:31:41.241,0:38:05.928,0:44:32.679
41,冨久 健太郎,masahikomifune.com,6,0:44:39.367,91,,0:17:48.284,0:24:27.091,0:31:10.426,0:38:03.584,0:44:39.367
42,高津 新一,まほろばRC,6,0:45:10.854,93,,0:17:58.132,0:24:40.370,0:31:30.145,0:38:21.647,0:45:10.854
DNF,細川 公志,BeeClub,3,---,---,,0:16:47.365,0:23:08.549,,,
DNF,塚原 政知,チームシルクロード,3,---,---,,0:16:52.573,0:23:03.573,,,
DNF,赤井 宏充,Masahikomifune.com,0,---,---,,,,,,
DNS,筧 五郎,56CYCLE,0,---,---,,,,,,
DNS,羽鳥 和重,cycleclub3UP,0,---,---,,,,,,
DNS,新崎 博雄,水曜夜連,0,---,---,,,,,,
DNS,土屋 耕二,masahikomifune.com,0,---,---,,,,,,
DNS,山口 高弘,チ−ムがちゃぴん,0,---,---,,,,,,
DNS,南條 太郎,ベッキーシクロクロス,0,---,---,,,,,,
DNS,柿内 秀介,Mt.Hase321,0,---,---,,,,,,
DNS,巳波 一郎,ユーロワークス,0,---,---,,,,,,
DNS,窪田 武士,ニッタ自転車部,0,---,---,,,,,,
DNS,西野 順一,Teamスクアドラ,0,---,---,,,,,,
DNS,猪岡 章人,RISING BOAR,0,---,---,,,,,,
DNS,佐井 輝久,ベッキーシクロクロス,0,---,---,,,,,,
DNS,榊原 延征,きゅうべえsports,0,---,---,,,,,,
DNS,高橋 孝司,レグルスお達者予備軍,0,---,---,,,,,,
DNS,服部 一宏,Mt.Hase321,0,---,---,,,,,,
DNS,渡辺 政幸,BREZZAｶﾐﾊｷﾞＲＴ,0,---,---,,,,,,
DNS,大庭 直樹,奈良キタサイクルまほろばRC,0,---,---,,,,,,
DNS,新田 昌己,Club La.sista offroad Team,0,---,---,,,,,,
DNS,高尾 伸生,SKRKCX,0,---,---,,,,,,
DNS,Vincent Flanagan,Pedal Forth Fitting,0,---,---,,,,,,
DNS,岩本 雅秀,チーム泥んこプロレス,0,---,---,,,,,,
DNS,奥村 哲史,トンデモクラブ金沢CSカガのむラボ,0,---,---,,,,,,
DNS,樋口 一志,0,0,---,---,,,,,,
DNS,石橋 宏充,北陸ドロタボウ,0,---,---,,,,,,
DNS,菅谷 俊宏,Team Sakatani,0,---,---,,,,,,
