,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
29,武市 将宗,市立伊丹高校,4,0:36:08.035,64,,0:17:49.849,0:27:14.086,0:36:08.035
30,石井 智,(有)村上建具　工房ハイランダー,4,0:36:10.172,66,,0:18:21.952,0:26:46.934,0:36:10.172
31,牧野 雅弘,バルバクラブフクイ,4,0:36:25.333,68,,0:17:48.649,0:26:49.718,0:36:25.333
32,中者 竜三,高野建具店,4,0:36:53.955,71,,0:18:09.465,0:27:28.021,0:36:53.955
33,佐藤 慎也,島,4,0:36:55.418,73,,0:18:54.031,0:27:37.517,0:36:55.418
34,山内 良典,Toyo Boys,4,0:36:56.771,75,,0:18:39.456,0:28:09.821,0:36:56.771
35,塙 拓人,Toyo Boys,4,0:37:19.490,77,,0:18:36.584,0:28:03.341,0:37:19.490
36,木本 泰生,回転木馬cx部,4,0:37:20.634,80,,0:18:32.208,0:28:08.573,0:37:20.634
37,誉田 亨,TEAM CRANK,4,0:38:29.819,82,,0:19:32.983,0:28:47.100,0:38:29.819
38,武内 健太,バルバクラブフクイ,4,0:40:00.791,84,,0:19:55.022,0:28:53.820,0:40:00.791
39,三浦 大空,島,4,0:40:32.303,86,,0:19:18.455,0:29:46.355,0:40:32.303
40,松下 文彦,GENEBIKES496部,4,0:41:24.861,88,,0:19:49.814,0:30:20.378,0:41:24.861
41,松岡 秀俊,WTFS-CX,3,0:30:46.738,91,,0:17:28.081,0:30:46.738,
42,中西 崇,シマノドリンキング,3,0:30:54.794,93,,0:20:13.174,0:30:54.794,
43,重谷 陽一,Team スクアドラ,3,0:31:17.497,95,,0:20:53.829,0:31:17.497,
DNF,石井 基朗,竹芝サイクルレーシング,3,---,---,,0:15:29.388,0:29:28.107,
DNF,福田 智樹,bon appetit,2,---,---,,0:24:15.137,,
DNS,田中 真彦,ステラシルベスト,0,---,---,,,,
DNS,菊地 真一,,0,---,---,,,,
DNS,能登 文哉,バルバクラブタカオカ,0,---,---,,,,
DNS,藤井 悟,Bike Team 回転木馬,0,---,---,,,,
DNS,吉本 丈一,どてるし一味,0,---,---,,,,
DNS,赤澤 貴夫,TIPNESS,0,---,---,,,,
DNS,菅野 類,,0,---,---,,,,
DNS,定友 敦,バルバクラブフクイ,0,---,---,,,,
DNS,坪香 宏,Salatabiancakobe,0,---,---,,,,
DNS,中南 良浩,ベッキーシクロクロス,0,---,---,,,,
DNS,西野 賢二,シクロポリスMZK,0,---,---,,,,
DNS,森澤 岳,バルバクラブフクイ,0,---,---,,,,
DNS,梁瀬 充也,masahikomifune.com,0,---,---,,,,
DNS,山根 正寛,KIZOK,0,---,---,,,,
DNS,吉田 明,ウオズミサイクル,0,---,---,,,,
DNS,小森 伸弘,The☆whoo/大原朝市R＆C,0,---,---,,,,
DNS,稲垣 繁之,ヴィルベルヴィント,0,---,---,,,,
DNS,長谷川 圭一朗,きゅうべえスポーツ,0,---,---,,,,
DNS,大野 幹雄,SAUCE  CX,0,---,---,,,,
DNS,春日 耕一,,0,---,---,,,,
DNS,清原 健雄,NASU　FAN　CLIUB,0,---,---,,,,
