,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
30,43,窪田 武士,KNS-000-3568,ニッタ自転車部,6,0:46:04.241,63,,0:15:13.335,0:22:34.168,0:30:08.040,0:37:44.689,0:46:04.241
31,32,伊藤 美智也,KNS-000-0146,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:46:04.856,65,,0:15:36.246,0:23:16.423,0:30:56.272,0:38:32.000,0:46:04.856
32,52,柿内 秀介,KNS-000-1207,Mt.Hase321,6,0:46:36.104,68,,0:15:46.934,0:23:26.359,0:31:07.079,0:38:51.936,0:46:36.104
33,50,元井 和彦,KNS-000-2233,シャカリキ自転車部,6,0:46:41.872,70,,0:15:59.326,0:23:39.751,0:31:20.975,0:39:04.367,0:46:41.872
34,53,木村 薫敏,CCS-000-0231,,6,0:46:45.304,72,,0:15:51.622,0:23:35.287,0:31:19.367,0:39:12.895,0:46:45.304
35,48,堀池 知也,KNS-000-3313,CHARGECYCLINGCLUB,6,0:46:52.256,74,,0:15:48.782,0:23:27.775,0:31:12.063,0:39:05.727,0:46:52.256
36,42,赤井 宏充,KNS-000-1751,Masahikomifune.com,6,0:46:53.416,76,,0:15:42.430,0:23:48.582,0:31:35.727,0:39:14.143,0:46:53.416
37,57,佐井 輝久,KNS-000-4168,ベッキーシクロクロス,6,0:47:12.111,78,,0:15:50.822,0:23:51.694,0:31:45.703,0:39:29.312,0:47:12.111
38,30,高橋 孝司,KNS-000-3813,レグルスお達者予備軍,6,0:47:13.791,80,,0:16:07.086,0:23:50.222,0:31:43.128,0:39:30.991,0:47:13.791
39,40,猪岡 章人,KNS-000-1645,RISING BOAR,6,0:47:17.015,82,,0:16:08.142,0:23:56.302,0:31:47.007,0:39:37.063,0:47:17.015
40,27,高津 新一,KNS-000-1531,まほろばRC,6,0:47:42.391,85,,0:16:09.094,0:23:54.966,0:31:44.431,0:39:38.375,0:47:42.391
41,44,新田 昌己,KNS-000-3226,Club La.sista offroad Team,6,0:48:12.046,87,,0:16:14.694,0:24:06.526,0:31:57.998,0:40:01.814,0:48:12.046
42,56,松岡 晋作,KNS-000-3774,ボナペティ,6,0:48:39.134,89,,0:15:58.038,0:23:58.886,0:32:19.382,0:40:39.422,0:48:39.134
43,31,服部 享英,KNS-000-2177,CSヤマダ,6,0:48:40.030,91,,0:15:40.054,0:23:53.414,0:32:04.478,0:40:35.446,0:48:40.030
44,55,水田 昌宏,KNS-156-0002,CWASP　Ravitaillement,5,0:41:11.261,93,,0:16:21.806,0:25:01.509,0:33:19.069,0:41:11.261,
45,29,岩本 雅秀,KNS-000-0208,チーム泥んこプロレス,5,0:42:13.716,95,,0:16:24.918,0:24:36.958,0:33:49.236,0:42:13.716,
46,26,大庭 直樹,KNS-000-2805,奈良キタサイクルまほろばRC,5,0:48:10.318,97,,0:22:12.152,0:31:08.047,0:39:33.063,0:48:10.318,
DNF,22,細川 公志,KNS-000-0819,BeeClub,4,---,---,,0:14:39.344,0:21:54.400,0:29:22.873,,
DNS,11,南條 太郎,KNS-000-3267,ベッキーシクロクロス,0,---,---,,,,,,
DNS,15,奥村 哲史,KNS-000-4400,トンデモクラブ金沢CSカガのむラボ,0,---,---,,,,,,
DNS,33,渡辺 政幸,KNS-000-4421,BREZZAｶﾐﾊｷﾞＲＴ,0,---,---,,,,,,
DNS,36,菅谷 俊宏,KNS-000-1921,Team Sakatani,0,---,---,,,,,,
DNS,37,Vincent Flanagan,KNS-000-0004,Pedal Forth Fitting,0,---,---,,,,,,
DNS,38,服部 和成,KNS-000-3268,トーヨーRT,0,---,---,,,,,,
DNS,39,三家丸 健太郎,KNS-000-2522,masahikomifune.com,0,---,---,,,,,,
DNS,41,福中 健二,KNS-000-3063,山の駅猪名川,0,---,---,,,,,,
DNS,45,樋口 一志,KNS-000-1662,0,0,---,---,,,,,,
DNS,49,戸梶 創,KNS-000-4590,自転車工房エコー,0,---,---,,,,,,
